Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040228_283921_ld_p20.laz, -82.2210597, -82.2044224, 27.0474338, 27.0619193, 1.65, 15.05
./20040228_364021_ld_p20.laz, -82.3924243, -82.3854812, 26.9848258, 26.9918589, -0.26, 4.45
./20040228_333721_ld_p20.laz, -82.2203648, -82.2042019, 27.2083257, 27.2229758, 9.04, 12.10
./20040228_303922_ld_p20.laz, -82.1558106, -82.1394832, 27.0469628, 27.0615195, 3.64, 10.83
./20040228_353719_ld_p20.laz, -82.3850135, -82.3685605, 27.2107891, 27.2257544, 4.48, 7.76
./20040228_343721_ld_p20.laz, -82.2045708, -82.1879656, 27.2082326, 27.2228751, 9.42, 13.11
./20040228_323721_ld_p20.laz, -82.2370114, -82.2202789, 27.2084230, 27.2230952, 9.03, 12.32
./20040228_363617_ld_p20.laz, -82.5633187, -82.5466955, 27.2989724, 27.3155252, -0.65, 5.61
./20040228_293921_ld_p20.laz, -82.2374241, -82.2208352, 27.0475271, 27.0619899, 0.54, 12.49
./20040228_313821_ld_p20.laz, -82.2530802, -82.2363010, 27.1198989, 27.1363119, 5.30, 9.68
./20040228_364020_ld_p20.laz, -82.2717990, -82.2555127, 26.9453566, 26.9604851, 2.21, 5.42
./20040228_363520_ld_p20.laz, -82.2712659, -82.2522084, 27.3860882, 27.4014007, 19.23, 47.27
./20040228_313820_ld_p20.laz, -82.3519819, -82.3349525, 27.1225412, 27.1373602, -0.59, 6.10
./20040228_323720_ld_p20.laz, -82.3341265, -82.3177736, 27.2110585, 27.2253838, 2.49, 9.65
./20040228_283920_ld_p20.laz, -82.3203673, -82.3035835, 27.0494700, 27.0640359, -0.96, 4.77
./20040228_333720_ld_p20.laz, -82.3178633, -82.3014572, 27.2108779, 27.2254349, 2.36, 7.80
./20040228_293920_ld_p20.laz, -82.3362070, -82.3197500, 27.0495831, 27.0641523, 0.10, 3.63
./20040228_364019_ld_p20.laz, -82.3656465, -82.3530418, 26.9459363, 26.9623168, -0.45, 6.24
./20040228_303921_ld_p20.laz, -82.2550651, -82.2371596, 27.0476137, 27.0626715, -0.40, 9.74
./20040228_343720_ld_p20.laz, -82.3014847, -82.2854110, 27.2107451, 27.2254279, 4.25, 9.43
./20040228_323719_ld_p20.laz, -82.4336392, -82.4174067, 27.2110980, 27.2256267, 3.73, 7.22
./20040228_313819_ld_p20.laz, -82.4497186, -82.4334459, 27.1228303, 27.1381634, -0.53, 5.91
./20040228_333719_ld_p20.laz, -82.4174225, -82.4012544, 27.2110202, 27.2257118, 2.24, 9.23
./20040228_363922_ld_p20.laz, -82.0743255, -82.0575810, 27.0321259, 27.0468604, 4.64, 17.09
./20040228_353718_ld_p20.laz, -82.4819615, -82.4646303, 27.2111518, 27.2255653, 1.20, 9.92
./20040228_283919_ld_p20.laz, -82.4176466, -82.4010165, 27.0495904, 27.0643855, -0.42, 6.16
./20040228_293919_ld_p20.laz, -82.4339102, -82.4174663, 27.0495813, 27.0646852, -0.66, 11.55
./20040228_363519_ld_p20.laz, -82.3674163, -82.3507815, 27.3865312, 27.4030038, 13.56, 19.28
./20040228_343719_ld_p20.laz, -82.4012733, -82.3848522, 27.2108870, 27.2257556, 2.23, 7.56
./20040228_313723_ld_p20.laz, -82.0567169, -82.0516272, 27.2076362, 27.2120128, 11.42, 14.27
./20040228_353620_ld_p20.laz, -82.2857049, -82.2692160, 27.2984534, 27.3132701, 5.84, 16.04
./20040228_303920_ld_p20.laz, -82.3521954, -82.3358763, 27.0496397, 27.0643356, 1.31, 6.15
./20040228_313722_ld_p20.laz, -82.1552858, -82.1385325, 27.2080430, 27.2128525, 9.51, 13.07
./20040228_363921_ld_p20.laz, -82.1724672, -82.1558144, 27.0326530, 27.0469984, 0.83, 8.37
./20040228_293822_ld_p20.laz, -82.1389688, -82.1224333, 27.1349451, 27.1492906, 6.84, 12.52
./20040228_333718_ld_p20.laz, -82.5143949, -82.4975987, 27.2110576, 27.2255915, -0.61, 5.77
./20040228_323718_ld_p20.laz, -82.5206510, -82.5140748, 27.2152036, 27.2255349, -0.47, 4.59
./20040228_283822_ld_p20.laz, -82.1225582, -82.1061170, 27.1349375, 27.1493684, 8.21, 12.48
./20040228_313721_ld_p20.laz, -82.2535968, -82.2368982, 27.2086744, 27.2232479, 9.07, 11.86
./20040228_323621_ld_p20.laz, -82.2359664, -82.2234230, 27.2966555, 27.3103944, 4.53, 8.99
./20040228_303919_ld_p20.laz, -82.4474934, -82.4338123, 27.0501392, 27.0646865, -0.59, 6.63
./20040228_333620_ld_p20.laz, -82.3184631, -82.3017617, 27.2982920, 27.3132001, 9.09, 15.90
./20040228_363518_ld_p20.laz, -82.4638564, -82.4467466, 27.3884243, 27.4031713, 0.60, 15.35
./20040228_343718_ld_p20.laz, -82.4981792, -82.4808922, 27.2111497, 27.2255577, -0.50, 7.88
./20040228_303823_ld_p20.laz, -82.0575379, -82.0522246, 27.1343921, 27.1488907, 9.83, 13.46
./20040228_353619_ld_p20.laz, -82.3837628, -82.3674077, 27.2983580, 27.3130155, 5.39, 12.04
./20040228_323620_ld_p20.laz, -82.3349293, -82.3177984, 27.2979822, 27.3130746, 7.08, 14.86
./20040228_363920_ld_p20.laz, -82.2714027, -82.2550684, 27.0329612, 27.0485650, -2.05, 5.39
./20040228_293821_ld_p20.laz, -82.2362634, -82.2198511, 27.1358772, 27.1506401, 7.31, 10.01
./20040228_313720_ld_p20.laz, -82.3501356, -82.3339610, 27.2111944, 27.2250443, 2.59, 9.85
./20040228_343620_ld_p20.laz, -82.3019073, -82.2854449, 27.2984580, 27.3132691, 9.76, 16.31
