Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20181119_44122G7214.laz, -122.7749856, -122.7624857, 44.8374946, 44.8499947, 158.62, 226.00
./20181119_44122H7322.laz, -122.8608963, -122.8499856, 44.8749946, 44.8799791, 125.66, 192.30
./20181118_44123H1419.laz, -123.0249856, -123.0124856, 44.8874946, 44.8999947, 63.35, 169.75
./20181119_44123H1205.laz, -123.0124856, -122.9999856, 44.9874946, 44.9999947, 38.69, 101.00
./20181119_45123A1425.laz, -123.0124856, -122.9999856, 44.9999946, 45.0124947, 39.97, 99.02
./20181119_44122G7110.laz, -122.8249856, -122.8124856, 44.8499946, 44.8624947, 111.23, 192.61
./20181119_44122G6117.laz, -122.7374857, -122.7249857, 44.8249945, 44.8374947, 193.78, 306.15
./20181118_44123H1324.laz, -123.0874856, -123.0749856, 44.8749946, 44.8874947, 115.36, 235.49
./20181119_44122G7415.laz, -122.7547117, -122.7499857, 44.7862440, 44.7874947, 145.50, 247.82
./20181119_44122G7410.laz, -122.7624857, -122.7499857, 44.7874946, 44.7999947, 141.57, 223.74
./20181119_44122G7109.laz, -122.8374856, -122.8249856, 44.8499945, 44.8624947, 108.37, 169.10
./20181119_44123H1204.laz, -123.0249856, -123.0124856, 44.9874945, 44.9999947, 35.89, 95.53
./20181119_45123A1424.laz, -123.0249856, -123.0124856, 44.9999946, 45.0124947, 34.64, 93.39
./20181119_44122G7213.laz, -122.7874856, -122.7749856, 44.8374945, 44.8499947, 147.31, 222.61
./20181118_44123H1418.laz, -123.0374856, -123.0249856, 44.8874946, 44.8999947, 71.49, 191.20
./20181119_44122G6116.laz, -122.7499857, -122.7374857, 44.8249946, 44.8374947, 200.89, 298.61
./20181119_44122G7409.laz, -122.7749857, -122.7624857, 44.7906307, 44.7999947, 135.19, 194.48
./20181118_44123H1323.laz, -123.0880827, -123.0874856, 44.8749946, 44.8874945, 148.09, 229.07
./20181118_44123H1320.laz, -123.0749856, -123.0624856, 44.8874946, 44.8999947, 67.04, 221.25
./20181119_44122G7108.laz, -122.8499856, -122.8374856, 44.8499946, 44.8624947, 106.58, 168.89
./20181119_44122H8124.laz, -122.9624856, -122.9574544, 44.9374946, 44.9499947, 56.49, 99.51
./20181119_45123A1423.laz, -123.0374856, -123.0249856, 44.9999946, 45.0124947, 29.24, 81.43
./20181119_44122G7408.laz, -122.7874857, -122.7749857, 44.7914863, 44.7999947, 133.44, 203.90
./20181119_44122G6113.laz, -122.7249857, -122.7129217, 44.8374946, 44.8499947, 254.37, 431.86
./20181119_44122H8123.laz, -122.9749856, -122.9624856, 44.9374946, 44.9499947, 60.52, 106.78
./20181119_44122G7212.laz, -122.7999856, -122.7874856, 44.8374946, 44.8499947, 128.86, 199.65
./20181118_44123H1417.laz, -123.0499856, -123.0374856, 44.8874946, 44.8999947, 93.84, 175.03
./20181119_44122G7107.laz, -122.8624856, -122.8499856, 44.8499946, 44.8624947, 106.39, 171.48
./20181119_45123A1422.laz, -123.0499856, -123.0374856, 44.9999946, 45.0124947, 32.57, 81.97
./20181118_44123H1319.laz, -123.0874856, -123.0749856, 44.8874946, 44.8999947, 70.04, 242.59
./20181119_44122G6112.laz, -122.7374857, -122.7249857, 44.8374945, 44.8499947, 224.74, 332.43
./20181119_44122H8119.laz, -122.9624856, -122.9573832, 44.9499946, 44.9624946, 57.76, 96.39
./20181119_44122G7211.laz, -122.8124856, -122.7999856, 44.8374946, 44.8499947, 117.72, 192.46
./20181119_44122G7405.laz, -122.7624857, -122.7499857, 44.7999945, 44.8124947, 147.98, 259.59
./20181119_44122H8118.laz, -122.9749856, -122.9624856, 44.9499946, 44.9624947, 57.38, 103.88
./20181119_44122G7105.laz, -122.8249856, -122.8124856, 44.8624946, 44.8679993, 127.68, 200.49
./20181118_44123H1416.laz, -123.0624856, -123.0499856, 44.8874946, 44.8999947, 117.32, 187.72
./20181119_45123A1420b.laz, -123.0124856, -122.9999856, 45.0124946, 45.0216149, 38.49, 100.82
./20181119_44122G7104.laz, -122.8374856, -122.8249856, 44.8624946, 44.8749126, 119.56, 177.29
./20181119_44122G6111.laz, -122.7499857, -122.7374857, 44.8374946, 44.8499947, 201.55, 280.97
./20181119_44122G7210.laz, -122.7624856, -122.7499857, 44.8499945, 44.8624947, 180.62, 259.71
./20181119_45123A1420a.laz, -123.0124856, -123.0097280, 45.0227729, 45.0249946, 52.45, 76.16
./20181119_45123A1419.laz, -123.0249856, -123.0124856, 45.0124946, 45.0249947, 35.05, 102.85
./20181119_44122G7103.laz, -122.8499856, -122.8374856, 44.8624946, 44.8749947, 112.80, 190.52
./20181119_44122H8117.laz, -122.9874856, -122.9749856, 44.9499946, 44.9624947, 58.09, 101.38
./20181118_44123H1318.laz, -123.0984102, -123.0874856, 44.8874946, 44.8999947, 122.27, 245.53
./20181119_44122G7404.laz, -122.7749857, -122.7624857, 44.7999945, 44.8124947, 142.68, 215.91
./20181118_44123H1415.laz, -123.0124856, -122.9999857, 44.8999946, 44.9124947, 55.26, 89.72
./20181119_44122G6109.laz, -122.7124857, -122.7109670, 44.8514598, 44.8578331, 376.96, 440.42
./20181119_44122G6108.laz, -122.7249857, -122.7124857, 44.8499945, 44.8624946, 262.34, 445.79
./20181118_44123H1317.laz, -123.1124856, -123.1066609, 44.8963677, 44.8999947, 56.04, 102.33
./20181119_45123A1418.laz, -123.0374856, -123.0249856, 45.0124946, 45.0249947, 32.96, 104.40
./20181118_44123H1316.laz, -123.1249855, -123.1124856, 44.8951777, 44.8999947, 47.09, 118.53
./20181119_44122H8114.laz, -122.9624856, -122.9566412, 44.9624946, 44.9749947, 53.62, 107.13
./20181119_44122G7209.laz, -122.7749856, -122.7624856, 44.8499946, 44.8624947, 174.21, 248.04
./20181119_44122G7102.laz, -122.8624857, -122.8499856, 44.8624946, 44.8749947, 112.41, 180.31
./20181119_44122H8113.laz, -122.9749856, -122.9624856, 44.9624946, 44.9749947, 56.16, 98.39
./20181118_44123H1414.laz, -123.0249856, -123.0124856, 44.8999946, 44.9124947, 55.07, 121.66
./20181118_44123H1315.laz, -123.0749856, -123.0624856, 44.8999946, 44.9124947, 40.65, 192.14
./20181119_44122G7403.laz, -122.7874857, -122.7749857, 44.7999946, 44.8124947, 136.72, 214.57
./20181119_45123A1417.laz, -123.0499856, -123.0374855, 45.0124946, 45.0165339, 32.57, 83.97
./20181119_45123A1416.laz, -123.0609736, -123.0499856, 45.0124946, 45.0144603, 35.46, 96.62
./20181119_45123A1415.laz, -123.0124856, -123.0086452, 45.0249946, 45.0365265, 44.52, 95.38
./20181119_44122G6107.laz, -122.7374857, -122.7249857, 44.8499946, 44.8624947, 220.88, 377.93
./20181119_45123A1414.laz, -123.0249856, -123.0124856, 45.0249946, 45.0374947, 32.66, 102.53
./20181119_44122G7208.laz, -122.7874856, -122.7749856, 44.8499946, 44.8624947, 156.93, 233.26
./20181119_44122H8112.laz, -122.9874856, -122.9749856, 44.9624946, 44.9749947, 51.42, 99.74
./20181119_44122G7101.laz, -122.8749856, -122.8624856, 44.8624946, 44.8739005, 110.74, 184.77
./20181118_44123H1413.laz, -123.0374856, -123.0249856, 44.8999946, 44.9124947, 60.80, 154.41
./20181119_44122G7402.laz, -122.7999857, -122.7874857, 44.7999945, 44.8124947, 133.84, 193.08
./20181118_44123H1314.laz, -123.0874856, -123.0749856, 44.8999946, 44.9124947, 38.78, 225.46
./20181119_44122G6106.laz, -122.7499856, -122.7374857, 44.8499946, 44.8624947, 196.43, 274.61
./20181119_44122H8111.laz, -122.9999856, -122.9874856, 44.9624946, 44.9749947, 49.74, 91.12
./20181119_45123A1413.laz, -123.0301604, -123.0249856, 45.0249946, 45.0350338, 32.88, 103.87
./20181119_45123A1409.laz, -123.0211810, -123.0151185, 45.0374947, 45.0381198, 35.86, 86.42
./20181119_45122A8324.laz, -122.9624856, -122.9519953, 44.9999946, 45.0123948, 41.39, 100.46
./20181119_44122G7207.laz, -122.7999856, -122.7874856, 44.8499946, 44.8624947, 143.18, 214.19
./20181119_44122G6312.laz, -122.7374857, -122.7320204, 44.7862147, 44.7874947, 149.87, 232.71
./20181119_44122G6311.laz, -122.7499857, -122.7374857, 44.7862439, 44.7874947, 145.91, 247.60
./20181118_44123H1412.laz, -123.0499856, -123.0374856, 44.8999946, 44.9124947, 72.85, 174.13
./20181119_44122G6307.laz, -122.7374857, -122.7278136, 44.7874946, 44.7999947, 149.65, 210.14
./20181119_44122G7225.laz, -122.7624857, -122.7499857, 44.8124945, 44.8249947, 150.72, 246.15
./20181119_45122A8323.laz, -122.9749856, -122.9624856, 44.9999946, 45.0120975, 41.31, 99.13
./20181119_44122H8109.laz, -122.9624856, -122.9537007, 44.9749946, 44.9874947, 48.53, 105.40
./20181119_44122G6103.laz, -122.7249856, -122.7224989, 44.8624945, 44.8636513, 300.62, 360.47
./20181119_44122G6102.laz, -122.7374857, -122.7249857, 44.8624945, 44.8678681, 258.06, 367.11
./20181118_44123H1313.laz, -123.0999856, -123.0874856, 44.8999946, 44.9124947, 39.28, 167.15
./20181119_44122G7206.laz, -122.8124856, -122.7999856, 44.8499946, 44.8624947, 114.58, 206.99
./20181119_45122A8322.laz, -122.9874856, -122.9749856, 44.9999946, 45.0087244, 40.38, 127.79
./20181119_44122G6101.laz, -122.7499856, -122.7374857, 44.8624945, 44.8699246, 224.15, 295.22
./20181119_44122G6306.laz, -122.7499857, -122.7374857, 44.7874945, 44.7999947, 145.75, 217.45
./20181119_44122H8108.laz, -122.9749856, -122.9624856, 44.9749946, 44.9874947, 52.17, 93.60
./20181118_44123H1411.laz, -123.0624856, -123.0499856, 44.8999946, 44.9124947, 98.60, 210.99
./20181119_45122A8321.laz, -122.9999856, -122.9874856, 44.9999946, 45.0124947, 39.97, 95.71
./20181118_45123A1421.laz, -123.0609754, -123.0499856, 44.9999946, 45.0124947, 31.86, 94.94
./20181119_44122G7224.laz, -122.7749857, -122.7624857, 44.8124945, 44.8249947, 139.45, 223.22
./20181119_44122G7205.laz, -122.7624856, -122.7499857, 44.8624945, 44.8684136, 205.99, 265.18
./20181119_44122H8107.laz, -122.9874856, -122.9749856, 44.9749946, 44.9874947, 48.42, 100.15
./20181119_45122A8316.laz, -122.9999856, -122.9888371, 45.0124946, 45.0179920, 39.42, 91.40
./20181118_44123H2420.laz, -123.1251592, -123.1249856, 44.8958787, 44.8968608, 48.73, 61.34
./20181118_44123H1425.laz, -123.0124856, -122.9999857, 44.8749946, 44.8874947, 82.07, 175.65
./20181118_44123H1312.laz, -123.1124856, -123.0999856, 44.8999946, 44.9124947, 41.73, 135.41
./20181119_44122G7204.laz, -122.7749856, -122.7624857, 44.8624946, 44.8668862, 189.69, 247.65
./20181119_44122G6303.laz, -122.7249857, -122.7240925, 44.8094996, 44.8124946, 256.79, 294.13
./20181119_44123H1210.laz, -123.0124856, -122.9999856, 44.9749946, 44.9874947, 38.40, 101.73
./20181119_44122G6302.laz, -122.7374857, -122.7249857, 44.7999945, 44.8124947, 155.03, 305.83
./20181118_44123H1410.laz, -123.0124856, -122.9999857, 44.9124946, 44.9249947, 53.67, 90.51
./20181119_44122G7203.laz, -122.7874857, -122.7749856, 44.8624945, 44.8673360, 172.59, 233.61
./20181119_44122G7223.laz, -122.7874857, -122.7749857, 44.8124946, 44.8249947, 135.55, 200.21
./20181119_44122H8106.laz, -122.9999856, -122.9874856, 44.9749946, 44.9874947, 43.38, 98.10
./20181118_44123H1424.laz, -123.0249856, -123.0124856, 44.8749946, 44.8874947, 84.95, 182.39
./20181119_44122G7202.laz, -122.7999856, -122.7874856, 44.8624946, 44.8673816, 170.79, 230.46
