Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20181207_H20.laz, -76.8617257, -76.8599032, 39.2481652, 39.2646402, 96.94, 180.74
./20181203_G25.laz, -76.8175206, -76.8033480, 39.2645576, 39.2810529, 52.08, 299.98
./20181203_E29.laz, -76.7891681, -76.7749823, 39.2974526, 39.3139514, 53.02, 174.62
./20181203_E28.laz, -76.8033021, -76.7891194, 39.2974789, 39.3139761, 54.44, 250.19
./20181203_I24.laz, -76.7611223, -76.7469431, 39.2315030, 39.2480055, 9.90, 163.82
./20181203_F27.laz, -76.8033478, -76.7891684, 39.2810061, 39.2975032, 63.37, 242.47
./20181203_F30.laz, -76.7609557, -76.7467669, 39.2809223, 39.2974245, -115.83, 277.87
./20181203_I20.laz, -76.8176054, -76.8034393, 39.2316111, 39.2481069, -3.93, 188.47
./20181203_J22.laz, -76.7611461, -76.7470017, 39.2244786, 39.2315323, 68.55, 175.35
./20181203_E26.laz, -76.8315700, -76.8173938, 39.2975262, 39.3140199, 66.89, 232.47
./20181207_G22.laz, -76.8599028, -76.8457401, 39.2646210, 39.2811111, 51.42, 170.03
./20181203_G29.laz, -76.7610113, -76.7468254, 39.2644492, 39.2809516, 86.57, 228.27
./20181203_G24.laz, -76.8316481, -76.8174787, 39.2645803, 39.2810741, 79.82, 177.50
./20181207_J14.laz, -76.8618291, -76.8599682, 39.2224175, 39.2316940, 92.93, 152.14
./20181203_H23.laz, -76.8316873, -76.8175212, 39.2481071, 39.2646012, 82.03, 190.97
./20181207_G21.laz, -76.8616569, -76.8598707, 39.2646385, 39.2811133, 100.66, 157.98
./20181207_I16.laz, -76.8617942, -76.8599357, 39.2316921, 39.2481672, 75.53, 161.85
./20181203_D32.laz, -76.7608444, -76.7466842, 39.3138682, 39.3205750, 103.28, 234.83
./20181207_E24.laz, -76.8598380, -76.8456684, 39.2975668, 39.3140571, 75.83, 347.53
./20181203_I22.laz, -76.7893638, -76.7751910, 39.2315604, 39.2480595, -22.73, 243.11
./20181203_G30.laz, -76.7468838, -76.7411402, 39.2644369, 39.2809219, 117.62, 213.74
./20181203_J23.laz, -76.7470254, -76.7413516, 39.2247644, 39.2315026, 40.49, 143.43
./20181203_F29.laz, -76.7750862, -76.7609005, 39.2809518, 39.2974524, 60.97, 212.64
./20181203_H25.laz, -76.8034390, -76.7892663, 39.2480598, 39.2645571, 29.95, 247.13
./20181207_E25.laz, -76.8457039, -76.8315311, 39.2975473, 39.3140395, 67.11, 238.87
./20181207_D26.laz, -76.8456680, -76.8315151, 39.3140202, 39.3208494, 67.46, 174.04
./20181203_H24.laz, -76.8175631, -76.8033936, 39.2480842, 39.2645800, 60.70, 252.31
./20181203_D27.laz, -76.8315309, -76.8173765, 39.3139991, 39.3208079, 66.12, 177.66
./20181207_F22.laz, -76.8615882, -76.8598382, 39.2811115, 39.2975862, 106.20, 184.60
