Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120120_18TYL635510.laz, -71.8638926, -71.8533558, 41.0673815, 41.0778010, -1809.52, 1056.65
./20120120_18TYL530435.laz, -71.9913715, -71.9789737, 41.0121513, 41.0169439, -1755.21, 1045.70
./20120120_18TYL485420.laz, -72.0457866, -72.0273964, 40.9918276, 41.0048331, -1829.43, 1050.16
./20120120_18TYL380420.laz, -72.1704847, -72.1520939, 40.9940325, 41.0079641, -1829.57, 1059.44
./20120120_18TYL560750.laz, -71.9429971, -71.9246869, 41.2854236, 41.2946910, -1.26, 43.05
./20120120_18TYL440420.laz, -72.0992394, -72.0808358, 40.9922494, 41.0061924, -1758.18, 1059.53
./20120120_18TYL350450.laz, -72.2049698, -72.1865761, 41.0220033, 41.0354180, -1637.59, 99.84
./20120120_18TYL410420.laz, -72.1348569, -72.1164651, 40.9931463, 41.0070850, -1831.06, 1053.64
./20120120_18TYL515735.laz, -71.9972848, -71.9790055, 41.2733176, 41.2833881, -17.93, 38.32
./20120120_18TYL635495.laz, -71.8643213, -71.8562577, 41.0585508, 41.0675869, -1615.77, 1050.94
./20120120_18TYL560735.laz, -71.9433375, -71.9262030, 41.2782386, 41.2858589, -7.48, 36.33
./20120120_18TYL350435.laz, -72.2055391, -72.1873676, 41.0084037, 41.0223312, -1794.99, 204.81
./20120120_18TYL620510.laz, -71.8817202, -71.8634083, 41.0675886, 41.0786587, -1819.68, 1057.74
./20120120_18TYL470705.laz, -72.0453584, -72.0337729, 41.2477273, 41.2589940, -1.60, 23.19
./20120120_18TYL440405.laz, -72.0998302, -72.0814324, 40.9788313, 40.9926957, -1789.44, 1050.95
./20120120_18TYL470690.laz, -72.0502501, -72.0342825, 41.2399563, 41.2480104, -1.54, 959.69
./20120120_18TYL560510.laz, -71.9530238, -71.9347403, 41.0695112, 41.0796936, -1796.04, 1046.91
./20120120_18TYL515720.laz, -71.9979039, -71.9794033, 41.2600811, 41.2737836, -14.21, 1031.02
./20120120_18TYL470450.laz, -72.0623422, -72.0443817, 41.0183303, 41.0246595, -1714.48, 1049.98
./20120120_18TYL470435.laz, -72.0630161, -72.0446049, 41.0048357, 41.0187826, -1761.47, 1057.22
./20120120_18TYL560495.laz, -71.9536554, -71.9352085, 41.0560160, 41.0699774, -2902.60, 1050.38
./20120120_18TYL350420.laz, -72.2061083, -72.1877255, 40.9949083, 41.0088360, -1811.39, 62.67
./20120120_18TYL620495.laz, -71.8823567, -71.8638941, 41.0542516, 41.0680704, -1810.31, 1057.98
./20120120_18TYL515705.laz, -71.9982521, -71.9897637, 41.2526948, 41.2602911, -1.32, 28.69
./20120120_18TYL440390.laz, -72.1000373, -72.0850143, 40.9744704, 40.9792018, -1737.38, 818.05
./20120120_18TYL515480.laz, -71.9971096, -71.9896785, 41.0439330, 41.0493753, -1529.80, 1043.39
./20120120_18TYL470420.laz, -72.0636176, -72.0452087, 40.9913742, 41.0052892, -1786.95, 1056.47
./20120120_18TYL425540.laz, -72.1123298, -72.0942531, 41.1006585, 41.1118765, -1782.88, 172.79
./20120120_18TYL410405.laz, -72.1354458, -72.1170522, 40.9796520, 40.9935887, -1760.82, 1054.85
./20120120_18TYL380405.laz, -72.1710616, -72.1526743, 40.9805365, 40.9944702, -1829.01, 1039.83
./20120120_18TYL515465.laz, -72.0083580, -71.9899267, 41.0304392, 41.0441184, -1782.98, 1057.01
./20120120_18TYL425525.laz, -72.1127800, -72.0944923, 41.0871647, 41.1011054, -1782.12, 112.32
./20120120_18TYL470405.laz, -72.0638620, -72.0470358, 40.9863056, 40.9917936, -1756.82, 1039.59
./20120120_18TYL560480.laz, -71.9542780, -71.9358359, 41.0425241, 41.0564865, -1804.18, 1059.45
./20120120_18TYL455540.laz, -72.0766491, -72.0755980, 41.1001793, 41.1011164, -0.64, -0.08
