Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2013_NCMP_NJ_39074h2a_GeoClassified.laz, -74.1449410, -74.1252274, 39.8750001, 39.9187371, -0.07, 21.95
./2013_NCMP_NJ_27_GeoClassified.laz, -74.4884933, -74.4611043, 39.3685743, 39.3933490, -0.94, 20.87
./2013_NCMP_NJ_39074g2d_GeoClassified.laz, -74.2104198, -74.1875000, 39.7500007, 39.8093268, -2.69, 46.77
./2013_NCMP_NJ_26_GeoClassified.laz, -74.4707597, -74.4070562, 39.3506883, 39.4080967, -12.91, 218.40
./2013_NCMP_NJ_39074g2b_GeoClassified.laz, -74.1859539, -74.1318806, 39.8125001, 39.8750023, -1.28, 29.19
./2013_NCMP_NJ_25_GeoClassified.laz, -74.4317162, -74.3659799, 39.3674126, 39.4372605, -4.72, 51.41
./2013_NCMP_NJ_24_GeoClassified.laz, -74.4033208, -74.3293920, 39.3994238, 39.4683373, -4.60, 43.34
./2013_NCMP_NJ_39074g2a_GeoClassified.laz, -74.1875000, -74.1417666, 39.7500002, 39.8125023, -2.97, 28.65
./2013_NCMP_NJ_39074f3d_GeoClassified.laz, -74.3165413, -74.3125000, 39.6250000, 39.6300614, 2.01, 25.90
./2013_NCMP_NJ_39074f3a_GeoClassified.laz, -74.3125000, -74.2500000, 39.6250000, 39.6780307, 0.13, 94.14
./2013_NCMP_NJ_23_GeoClassified.laz, -74.3728876, -74.3115389, 39.4331094, 39.5056851, -4.54, 13.86
./2013_NCMP_NJ_22_GeoClassified.laz, -74.3471526, -74.2754389, 39.4799712, 39.5485135, -4.62, 39.59
./2013_NCMP_NJ_39074f2d_GeoClassified.laz, -74.2500000, -74.2059594, 39.6435047, 39.6875019, -0.03, 45.30
./2013_NCMP_NJ_21_GeoClassified.laz, -74.3122075, -74.2319571, 39.5178911, 39.5698038, -8.70, 43.03
./2013_NCMP_NJ_20_GeoClassified.laz, -74.2670047, -74.2044774, 39.5452354, 39.6113365, -9.76, 51.71
./2013_NCMP_NJ_39074f2c_GeoClassified.laz, -74.2332122, -74.1875000, 39.6875000, 39.7500037, -2.50, 38.37
./2013_NCMP_NJ_19_GeoClassified.laz, -74.2348547, -74.1821535, 39.5872418, 39.6631299, -10.88, 42.68
./2013_NCMP_NJ_18_GeoClassified.laz, -74.2246102, -74.1482709, 39.6323673, 39.7026709, -7.73, 42.79
./2013_NCMP_NJ_17_GeoClassified.laz, -74.1942882, -74.1264163, 39.6696309, 39.7399178, -9.21, 43.86
./2013_NCMP_NJ_39074f2b_GeoClassified.laz, -74.1875000, -74.1697319, 39.7137586, 39.7500001, -2.64, 16.75
./2013_NCMP_NJ_39074e4a_GeoClassified.laz, -74.4207035, -74.3750000, 39.5000031, 39.5547022, 0.27, 23.38
./2013_NCMP_NJ_39074e3d_GeoClassified.laz, -74.3750000, -74.3125677, 39.5000024, 39.5625039, -2.20, 36.32
./2013_NCMP_NJ_16_GeoClassified.laz, -74.1574296, -74.0832422, 39.7152728, 39.7760491, -6.32, 58.56
./2013_NCMP_NJ_39074e3c_GeoClassified.laz, -74.3685201, -74.3125000, 39.5625014, 39.6250007, -0.84, 40.35
./2013_NCMP_NJ_15_GeoClassified.laz, -74.1469807, -74.0754008, 39.7499825, 39.8110972, -11.08, 53.62
./2013_NCMP_NJ_14_GeoClassified.laz, -74.1343323, -74.0746692, 39.8037676, 39.8610205, -11.71, 16.41
./2013_NCMP_NJ_39074e3b_GeoClassified.laz, -74.3125000, -74.2546827, 39.5625000, 39.6250037, -0.99, 26.64
./2013_NCMP_NJ_13_GeoClassified.laz, -74.1336266, -74.0694592, 39.8543408, 39.9126640, -12.60, 17.90
./2013_NCMP_NJ_12_GeoClassified.laz, -74.1263900, -74.0621103, 39.9034043, 39.9620521, -13.06, 71.45
./2013_NCMP_NJ_39074e3a_GeoClassified.laz, -74.3124828, -74.3033537, 39.5552239, 39.5625000, -0.71, 7.13
./2013_NCMP_NJ_39074d5a_GeoClassified.laz, -74.5087468, -74.5000000, 39.3900104, 39.4069011, 0.27, 28.85
./2013_NCMP_NJ_39074d4d_GeoClassified.laz, -74.5000000, -74.4375000, 39.3853342, 39.4375039, -1.61, 31.94
./2013_NCMP_NJ_39074d4c_GeoClassified.laz, -74.4745418, -74.4375000, 39.4375020, 39.4792938, -1.04, 30.81
./2013_NCMP_NJ_11_GeoClassified.laz, -74.1141851, -74.0568322, 39.9523570, 40.0033085, -7.72, 51.20
./2013_NCMP_NJ_39074d4b_GeoClassified.laz, -74.4375000, -74.3750000, 39.4375000, 39.5000039, -0.39, 35.90
./2013_NCMP_NJ_10_GeoClassified.laz, -74.1013119, -74.0450319, 40.0013694, 40.0586489, -8.26, 62.70
./2013_NCMP_NJ_39074d4a_GeoClassified.laz, -74.4375000, -74.4030978, 39.4081234, 39.4375011, -1.64, 14.08
./2013_NCMP_NJ_39074d3c_GeoClassified.laz, -74.3750000, -74.3543832, 39.4672670, 39.4999971, -1.46, 1.24
./2013_NCMP_NJ_09_GeoClassified.laz, -74.0884020, -74.0303816, 40.0491600, 40.1079851, -10.01, 67.54
./2013_NCMP_NJ_08_GeoClassified.laz, -74.0742685, -74.0269148, 40.0967610, 40.1193673, -11.61, 111.77
