Filename, min_x, max_x, min_y, max_y, min_z, max_z
./fl_srwmd_oceanpond_N9.laz, -82.4042803, -82.3884271, 30.2754004, 30.2764772, 44.83, 77.39
./fl_srwmd_oceanpond_N38.laz, -82.4526446, -82.4365292, 30.2349623, 30.2489101, 36.42, 93.25
./fl_srwmd_oceanpond_N2.laz, -82.5151406, -82.4992881, 30.2771360, 30.2781998, 44.73, 79.03
./fl_srwmd_oceanpond_N8.laz, -82.4201169, -82.4042644, 30.2756537, 30.2767296, 44.16, 78.59
./fl_srwmd_oceanpond_N19.laz, -82.4362407, -82.4201180, 30.2621598, 30.2761542, 43.09, 82.21
./fl_srwmd_oceanpond_N7.laz, -82.4359534, -82.4201013, 30.2759055, 30.2769786, 43.09, 78.12
./fl_srwmd_oceanpond_N6.laz, -82.4517915, -82.4359391, 30.2761557, 30.2772277, 42.83, 78.06
./fl_srwmd_oceanpond_N52.laz, -82.3576795, -82.3567132, 30.2328096, 30.2336490, 50.07, 76.02
./fl_srwmd_oceanpond_N51.laz, -82.3735097, -82.3576635, 30.2328251, 30.2339058, 49.10, 85.37
./fl_srwmd_oceanpond_N50.laz, -82.3893391, -82.3734954, 30.2330829, 30.2341622, 49.88, 81.81
./fl_srwmd_oceanpond_N5.laz, -82.4676293, -82.4517757, 30.2764037, 30.2774735, 42.98, 76.61
./fl_srwmd_oceanpond_N49.laz, -82.4051705, -82.3893253, 30.2333380, 30.2344152, 49.70, 123.16
./fl_srwmd_oceanpond_N37.laz, -82.4535940, -82.4523614, 30.2351657, 30.2489256, 46.42, 82.11
./fl_srwmd_oceanpond_N36.laz, -82.3573621, -82.3561179, 30.2473803, 30.2611408, 45.72, 79.50
./fl_srwmd_oceanpond_N48.laz, -82.4210011, -82.4051551, 30.2335922, 30.2346659, 47.35, 80.45
./fl_srwmd_oceanpond_N35.laz, -82.3731957, -82.3570675, 30.2473956, 30.2613967, 40.59, 82.47
./fl_srwmd_oceanpond_N47.laz, -82.4367039, -82.4209843, 30.2338430, 30.2347371, 43.61, 83.56
./fl_srwmd_oceanpond_N46.laz, -82.4526614, -82.4376857, 30.2341424, 30.2351643, 35.62, 76.00
./fl_srwmd_oceanpond_N45.laz, -82.4536116, -82.4526463, 30.2343416, 30.2351788, 46.53, 78.65
./fl_srwmd_oceanpond_N44.laz, -82.3576604, -82.3564159, 30.2336359, 30.2473946, 47.77, 81.84
./fl_srwmd_oceanpond_N43.laz, -82.3734901, -82.3573650, 30.2336503, 30.2476527, 47.84, 86.50
./fl_srwmd_oceanpond_N18.laz, -82.4520754, -82.4359552, 30.2624101, 30.2764025, 38.94, 79.82
./fl_srwmd_oceanpond_N34.laz, -82.3890282, -82.3729026, 30.2476533, 30.2616531, 47.14, 83.41
./fl_srwmd_oceanpond_N42.laz, -82.3893214, -82.3731987, 30.2339087, 30.2479077, 48.66, 86.25
./fl_srwmd_oceanpond_N17.laz, -82.4679110, -82.4517929, 30.2626579, 30.2766490, 43.12, 82.99
./fl_srwmd_oceanpond_N33.laz, -82.4048617, -82.3887376, 30.2479092, 30.2619072, 44.10, 84.24
./fl_srwmd_oceanpond_N41.laz, -82.4051516, -82.3890308, 30.2341633, 30.2481616, 47.16, 83.09
./fl_srwmd_oceanpond_N16.laz, -82.4837465, -82.4676300, 30.2629035, 30.2768929, 43.18, 82.73
./fl_srwmd_oceanpond_N32.laz, -82.4206938, -82.4045720, 30.2481623, 30.2621589, 40.99, 107.05
./fl_srwmd_oceanpond_N40.laz, -82.4209826, -82.4048629, 30.2344178, 30.2484127, 40.89, 84.11
./fl_srwmd_oceanpond_N15.laz, -82.4995807, -82.4834680, 30.2631473, 30.2771346, 44.00, 80.63
./fl_srwmd_oceanpond_N4.laz, -82.4834642, -82.4676128, 30.2766494, 30.2777174, 42.96, 77.26
./fl_srwmd_oceanpond_N31.laz, -82.4365267, -82.4204067, 30.2484145, 30.2624088, 39.03, 85.33
./fl_srwmd_oceanpond_N14.laz, -82.5154168, -82.4993063, 30.2633899, 30.2773748, 44.41, 82.17
./fl_srwmd_oceanpond_N39.laz, -82.4367525, -82.4206964, 30.2346681, 30.2486626, 43.16, 83.86
./fl_srwmd_oceanpond_N13.laz, -82.5163668, -82.5151427, 30.2636307, 30.2773893, 44.42, 77.81
./fl_srwmd_oceanpond_N30.laz, -82.4523602, -82.4362424, 30.2486639, 30.2626569, 45.25, 81.53
./fl_srwmd_oceanpond_N12.laz, -82.3567678, -82.3558036, 30.2748721, 30.2757112, 44.51, 68.26
./fl_srwmd_oceanpond_N11.laz, -82.3726056, -82.3567528, 30.2748876, 30.2759690, 44.53, 78.87
./fl_srwmd_oceanpond_N10.laz, -82.3884420, -82.3725891, 30.2751463, 30.2762237, 45.16, 78.75
./fl_srwmd_oceanpond_N1.laz, -82.5160911, -82.5151269, 30.2773760, 30.2782144, 44.86, 78.23
./fl_srwmd_oceanpond_N3.laz, -82.4993023, -82.4834510, 30.2768950, 30.2779597, 43.72, 77.24
./fl_srwmd_oceanpond_N29.laz, -82.4679283, -82.4520809, 30.2489122, 30.2629029, 45.37, 81.40
./fl_srwmd_oceanpond_N28.laz, -82.4837627, -82.4679122, 30.2620787, 30.2631464, 45.08, 81.48
./fl_srwmd_oceanpond_N27.laz, -82.4995979, -82.4837474, 30.2623235, 30.2633881, 46.24, 77.80
./fl_srwmd_oceanpond_N26.laz, -82.5154328, -82.4995830, 30.2625655, 30.2636285, 44.78, 79.05
./fl_srwmd_oceanpond_N25.laz, -82.5163841, -82.5154192, 30.2628049, 30.2636437, 44.83, 78.91
./fl_srwmd_oceanpond_N24.laz, -82.3570670, -82.3558206, 30.2611269, 30.2748865, 44.34, 83.09
./fl_srwmd_oceanpond_N23.laz, -82.3729012, -82.3567719, 30.2611417, 30.2751439, 44.38, 82.42
./fl_srwmd_oceanpond_N22.laz, -82.3887361, -82.3726073, 30.2613987, 30.2753993, 37.61, 88.60
./fl_srwmd_oceanpond_N21.laz, -82.4045706, -82.3884443, 30.2616549, 30.2756528, 44.65, 128.40
./fl_srwmd_oceanpond_N20.laz, -82.4204056, -82.4042817, 30.2619081, 30.2759043, 44.12, 80.26
