Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120704_reclass_rose_csc__2S_08088390.laz, -168.1421339, -168.1392190, -14.5456104, -14.5408320, -1.81, 1.28
./20120704_reclass_csc_2S_05478422.laz, -170.5642786, -170.5549907, -14.2733327, -14.2642744, -1.27, 217.69
./20120704_reclass_csc_2S_06698428.laz, -169.4338166, -169.4244966, -14.2143509, -14.2053172, -2.23, 40.28
./20120704_reclass_csc_2S_06448433.laz, -169.6657209, -169.6564060, -14.1705592, -14.1614685, -0.93, 339.29
./20120704_reclass_csc_2S_06508432.laz, -169.6100836, -169.6007674, -14.1792827, -14.1701901, -2.07, 193.14
./20120704_reclass_csc_2S_06628423.laz, -169.4983796, -169.4949299, -14.2599600, -14.2509155, -965.84, 197.81
./20120704_reclass_csc_2S_05398420.laz, -170.6384138, -170.6291363, -14.2896345, -14.2824850, -1.74, 8.88
./20120704_reclass_csc_2S_05438421.laz, -170.6013443, -170.5920578, -14.2824391, -14.2733824, -849.65, 333.20
./20120704_reclass_rose_csc__2S_08088389.laz, -168.1420709, -168.1354073, -14.5546408, -14.5455779, -2.31, 16.95
./20120704_reclass_csc_2S_06628422.laz, -169.4983194, -169.4962635, -14.2689989, -14.2599513, -1.04, 99.53
./20120704_reclass_csc_2S_05388425.laz, -170.6477490, -170.6384719, -14.2463456, -14.2415141, -0.77, 1.13
./20120704_reclass_rose_csc__2S_08078391.laz, -168.1515752, -168.1447307, -14.5366939, -14.5276511, -2.01, 24.11
./20120704_reclass_csc_2S_06628421.laz, -169.4982599, -169.4961113, -14.2780373, -14.2689883, -1.94, 1.62
./20120704_reclass_csc_2S_05388424.laz, -170.6477409, -170.6384575, -14.2553875, -14.2463328, -1.90, 257.24
./20120704_reclass_csc_2S_06618428.laz, -169.5079433, -169.4986194, -14.2148244, -14.2057308, -2.40, 154.77
./20120704_reclass_csc_2S_05478421.laz, -170.5642609, -170.5549730, -14.2823745, -14.2733166, -767.67, 28.07
./20120704_reclass_rose_csc__2S_08078390.laz, -168.1514585, -168.1420744, -14.5457241, -14.5366137, -1.71, 60.46
./20120704_reclass_csc_2S_05478420.laz, -170.5642435, -170.5549556, -14.2914157, -14.2823578, -768.36, 140.47
./20120704_reclass_rose_csc__2S_08078389.laz, -168.1513440, -168.1419590, -14.5547544, -14.5456124, -2.16, 105.43
./20120704_reclass_csc_2S_05388423.laz, -170.6477270, -170.6384430, -14.2644291, -14.2553740, -0.18, 312.13
./20120704_reclass_csc_2S_06698427.laz, -169.4337613, -169.4244339, -14.2233840, -14.2142907, 15.97, 366.48
./20120704_reclass_csc_2S_05438420.laz, -170.6013285, -170.5920536, -14.2875652, -14.2824242, -773.60, 71.90
./20120704_reclass_csc_2S_05428424.laz, -170.6106621, -170.6013769, -14.2553301, -14.2462770, -1.12, 53.07
./20120704_reclass_csc_2S_06508431.laz, -169.6100286, -169.6007125, -14.1883217, -14.1792296, -2.83, 154.33
./20120704_reclass_csc_2S_06618427.laz, -169.5078844, -169.4985596, -14.2238639, -14.2147679, -1.46, 203.80
./20120704_reclass_csc_2S_05468425.laz, -170.5735919, -170.5643135, -14.2462252, -14.2390402, -1.19, 50.35
./20120704_reclass_rose_csc__2S_08078388.laz, -168.1512281, -168.1418426, -14.5637841, -14.5546431, -2.66, 77.49
./20120704_reclass_csc_2S_05428423.laz, -170.6106466, -170.6013610, -14.2643715, -14.2553155, -0.55, 213.56
./20120704_reclass_csc_2S_05468424.laz, -170.5735824, -170.5642962, -14.2552664, -14.2462086, -861.80, 134.44
./20120704_reclass_csc_2S_06448432.laz, -169.6656696, -169.6563525, -14.1795982, -14.1705078, 9.14, 578.28
./20120704_reclass_rose_csc__2S_08068391.laz, -168.1608458, -168.1514616, -14.5368055, -14.5276646, -1.71, 239.85
./20120704_reclass_csc_2S_05388422.laz, -170.6477133, -170.6384287, -14.2734709, -14.2644156, 78.54, 371.88
./20120704_reclass_csc_2S_06508430.laz, -169.6099730, -169.6006793, -14.1936019, -14.1882696, -2.19, 1.78
./20120704_reclass_rose_csc__2S_08068390.laz, -168.1607301, -168.1513448, -14.5458368, -14.5366953, -1.20, 166.39
./20120704_reclass_csc_2S_05428422.laz, -170.6106308, -170.6013449, -14.2734133, -14.2643566, -0.87, 297.26
./20120704_reclass_csc_2S_05468423.laz, -170.5735659, -170.5642789, -14.2643080, -14.2552509, -420.19, 222.15
./20120704_reclass_csc_2S_06498434.laz, -169.6194458, -169.6101391, -14.1612575, -14.1534129, -1.10, 348.74
./20120704_reclass_csc_2S_05388421.laz, -170.6476992, -170.6384142, -14.2825125, -14.2734577, -0.20, 341.14
./20120704_reclass_rose_csc__2S_08068389.laz, -168.1606144, -168.1512287, -14.5548670, -14.5457252, -0.88, 69.28
./20120704_reclass_csc_2S_05428421.laz, -170.6106153, -170.6013291, -14.2824546, -14.2733986, -1.28, 143.46
./20120704_reclass_csc_2S_05468422.laz, -170.5735488, -170.5642618, -14.2733496, -14.2642919, -806.69, 1102.57
./20120704_reclass_csc_2S_06698426.laz, -169.4329007, -169.4243803, -14.2310617, -14.2233290, 122.56, 364.48
./20120704_reclass_rose_csc__2S_08068388.laz, -168.1604992, -168.1511137, -14.5638972, -14.5547556, -2.56, 2.01
./20120704_reclass_csc_2S_06498433.laz, -169.6194023, -169.6100845, -14.1702968, -14.1612048, -1.00, 598.90
./20120704_reclass_csc_2S_05428420.laz, -170.6105996, -170.6013199, -14.2899628, -14.2824400, -1.77, 86.19
