Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070908_46649_ld_p1003.laz, -84.7491816, -84.7332765, 30.4708568, 30.4846329, 40.87, 85.48
./20070908_45579_ld_p1003.laz, -84.5904734, -84.5745860, 30.4985566, 30.5123133, 29.50, 93.13
./20070908_45025_ld_p1003.laz, -84.8128050, -84.7968854, 30.5119637, 30.5257466, 45.06, 96.34
./20070908_50434_ld_p1003.laz, -84.6696498, -84.6537708, 30.3747499, 30.3885156, 7.33, 50.15
./20070908_44493_ld_p1003.laz, -84.6857917, -84.6698866, 30.5259523, 30.5397196, 47.35, 110.42
./20070908_48274_ld_p1003.laz, -84.6697436, -84.6538571, 30.4297413, 30.4435069, 25.36, 71.71
./20070908_47204_ld_p1003.laz, -84.5110805, -84.4952097, 30.4573444, 30.4710924, 19.63, 71.82
./20070908_45045_ld_p1003.laz, -84.4952076, -84.4793272, 30.5123335, 30.5260821, 27.20, 88.19
./20070908_46114_ld_p1003.laz, -84.6698387, -84.6539424, 30.4847307, 30.4984969, 38.35, 103.66
./20070908_46669_ld_p1003.laz, -84.4317246, -84.4158428, 30.4710658, 30.4848219, 19.42, 62.11
./20070908_48273_ld_p1003.laz, -84.6856105, -84.6697210, 30.4297187, 30.4434875, 33.66, 73.54
./20070908_44492_ld_p1003.laz, -84.7016737, -84.6857674, 30.5259281, 30.5396979, 61.43, 108.40
./20070908_46648_ld_p1003.laz, -84.7650543, -84.7491486, 30.4708264, 30.4846035, 44.02, 86.08
./20070908_47203_ld_p1003.laz, -84.5269518, -84.5110794, 30.4573421, 30.4710918, 19.60, 70.90
./20070908_50433_ld_p1003.laz, -84.6855068, -84.6696270, 30.3747283, 30.3884964, 11.06, 55.77
./20070908_46668_ld_p1003.laz, -84.4475962, -84.4317160, 30.4710750, 30.4848294, 23.41, 78.94
./20070908_45044_ld_p1003.laz, -84.5110866, -84.4952071, 30.5123345, 30.5260822, 24.59, 73.16
./20070908_45578_ld_p1003.laz, -84.6063513, -84.5904618, 30.4985449, 30.5123031, 29.31, 97.11
./20070908_45024_ld_p1003.laz, -84.8286833, -84.8127618, 30.5119251, 30.5257103, 45.96, 91.48
./20070908_46113_ld_p1003.laz, -84.6857136, -84.6698154, 30.4847092, 30.4984774, 42.85, 105.71
./20070908_48272_ld_p1003.laz, -84.7014769, -84.6855863, 30.4296958, 30.4434658, 41.53, 76.11
./20070908_44491_ld_p1003.laz, -84.7175554, -84.7016465, 30.5259034, 30.5396746, 58.16, 100.43
./20070908_47202_ld_p1003.laz, -84.5428220, -84.5269482, 30.4573387, 30.4710893, 19.17, 67.39
./20070908_49894_ld_p1003.laz, -84.6696732, -84.6537926, 30.3884971, 30.4022640, 11.96, 54.79
./20070908_46647_ld_p1003.laz, -84.7809277, -84.7650182, 30.4707929, 30.4845727, 46.49, 93.41
./20070908_46667_ld_p1003.laz, -84.4634672, -84.4475891, 30.4710823, 30.4848347, 24.29, 87.33
./20070908_44511_ld_p1003.laz, -84.3999270, -84.3840316, 30.5260315, 30.5397909, 20.28, 61.38
./20070908_45043_ld_p1003.laz, -84.5269667, -84.5110855, 30.5123322, 30.5260817, 19.74, 68.58
./20070908_44490_ld_p1003.laz, -84.7334381, -84.7175273, 30.5258758, 30.5396497, 55.62, 120.08
./20070908_45577_ld_p1003.laz, -84.6222291, -84.6063377, 30.4985312, 30.5122916, 29.36, 102.12
./20070908_48271_ld_p1003.laz, -84.7173435, -84.7014497, 30.4296710, 30.4434426, 43.32, 79.83
./20070908_46112_ld_p1003.laz, -84.7015898, -84.6856888, 30.4846857, 30.4984561, 48.06, 96.83
./20070908_47201_ld_p1003.laz, -84.5586934, -84.5428174, 30.4573329, 30.4710849, 19.37, 64.42
./20070908_46646_ld_p1003.laz, -84.7968009, -84.7808893, 30.4707584, 30.4845399, 47.24, 83.66
./20070908_46666_ld_p1003.laz, -84.4793382, -84.4634625, 30.4710875, 30.4848381, 25.16, 79.06
./20070908_49893_ld_p1003.laz, -84.6855323, -84.6696503, 30.3884765, 30.4022435, 13.32, 55.66
./20070908_44489_ld_p1003.laz, -84.7493197, -84.7334060, 30.5258471, 30.5396224, 51.65, 101.34
./20070908_47742_ld_p1003.laz, -84.5428164, -84.5269448, 30.4435908, 30.4573420, 12.78, 148.15
./20070908_44510_ld_p1003.laz, -84.4158067, -84.3999140, 30.5260445, 30.5398024, 22.25, 65.06
./20070908_47200_ld_p1003.laz, -84.5745646, -84.5586869, 30.4573240, 30.4710786, 19.59, 71.60
./20070908_45576_ld_p1003.laz, -84.6381065, -84.6222130, 30.4985154, 30.5122779, 29.82, 90.48
./20070908_47741_ld_p1003.laz, -84.5586834, -84.5428113, 30.4435847, 30.4573376, 0.55, 372.16
./20070908_45042_ld_p1003.laz, -84.5428466, -84.5269631, 30.5123282, 30.5260794, 23.16, 136.08
./20070908_46111_ld_p1003.laz, -84.7174649, -84.7015626, 30.4846606, 30.4984325, 54.84, 99.25
./20070908_46130_ld_p1003.laz, -84.4158420, -84.3999552, 30.4848023, 30.4985602, 19.83, 92.19
