Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_RichlandCo_2010_001072.laz, -81.0165447, -80.9999996, 34.2245199, 34.2382620, 90.06, 182.63
./SC_RichlandCo_2010_000932.laz, -81.1486197, -81.1320860, 34.0595365, 34.0732958, 62.10, 158.24
./SC_RichlandCo_2010_000912.laz, -81.1983185, -81.1817636, 34.1281745, 34.1419407, 74.66, 148.93
./SC_RichlandCo_2010_000892.laz, -81.2148454, -81.1982878, 34.1281473, 34.1419153, 83.30, 157.96
./SC_RichlandCo_2010_000972.laz, -81.1157041, -81.0991597, 34.1420203, 34.1557747, 61.39, 201.20
./SC_RichlandCo_2010_001052.laz, -81.0165181, -80.9999995, 34.0871067, 34.1008493, 60.46, 177.97
./SC_RichlandCo_2010_000952.laz, -81.1488581, -81.1322974, 34.1969502, 34.2107094, 71.45, 149.84
./SC_RichlandCo_2010_001032.laz, -81.0496108, -81.0330690, 34.1832878, 34.1970343, 120.21, 235.98
./SC_RichlandCo_2010_000992.laz, -81.0825930, -81.0660640, 34.0870807, 34.1008317, 56.05, 218.91
./SC_RichlandCo_2010_001012.laz, -81.0495315, -81.0330158, 34.0458731, 34.0596199, 56.36, 199.50
./SC_RichlandCo_2010_001071.laz, -81.0330895, -81.0165421, 34.2245166, 34.2382609, 95.43, 215.51
./SC_RichlandCo_2010_001011.laz, -81.0660422, -81.0495241, 34.0458656, 34.0596144, 28.46, 224.85
./SC_RichlandCo_2010_001051.laz, -81.0330369, -81.0165157, 34.0871036, 34.1008481, 56.36, 136.33
./SC_RichlandCo_2010_000931.laz, -81.1651334, -81.1486185, 34.0720309, 34.0732771, 65.90, 118.55
./SC_RichlandCo_2010_001031.laz, -81.0661484, -81.0496033, 34.1832803, 34.1970287, 117.29, 192.96
./SC_RichlandCo_2010_000991.laz, -81.0991114, -81.0825799, 34.0870684, 34.1008216, 47.57, 189.33
./SC_RichlandCo_2010_000891.laz, -81.2313719, -81.2148112, 34.1281175, 34.1418880, 90.94, 161.26
./SC_RichlandCo_2010_000930.laz, -81.1486433, -81.1321071, 34.0732775, 34.0870373, 70.27, 224.40
./SC_RichlandCo_2010_000951.laz, -81.1653979, -81.1488348, 34.1969294, 34.2106908, 59.90, 207.96
./SC_RichlandCo_2010_000911.laz, -81.1817044, -81.1651603, 34.0869755, 34.1007388, 44.87, 147.56
./SC_RichlandCo_2010_000971.laz, -81.1322333, -81.1156862, 34.1420035, 34.1557605, 51.01, 133.24
./SC_RichlandCo_2010_001010.laz, -81.0827240, -81.0661698, 34.2244936, 34.2370140, 66.54, 179.64
./SC_RichlandCo_2010_001070.laz, -81.0165468, -80.9999996, 34.2382610, 34.2507728, 96.90, 154.73
./SC_RichlandCo_2010_000910.laz, -81.1982232, -81.1816769, 34.0869500, 34.1007160, 73.83, 171.05
./SC_RichlandCo_2010_001050.laz, -81.0165207, -80.9999995, 34.1008482, 34.1145908, 62.20, 126.28
./SC_RichlandCo_2010_000890.laz, -81.2147423, -81.1981926, 34.0869233, 34.1006908, 82.34, 156.39
./SC_RichlandCo_2010_000990.laz, -81.0826060, -81.0660745, 34.1008220, 34.1145731, 65.04, 188.30
./SC_RichlandCo_2010_001030.laz, -81.0495873, -81.0330529, 34.1420641, 34.1558106, 115.75, 243.37
./SC_RichlandCo_2010_000929.laz, -81.1651598, -81.1486206, 34.0732567, 34.0870187, 58.60, 132.18
./SC_RichlandCo_2010_000970.laz, -81.1157228, -81.0991756, 34.1557614, 34.1695167, 53.91, 137.23
./SC_RichlandCo_2010_000950.laz, -81.1488792, -81.1323190, 34.2106910, 34.2232203, 80.59, 209.11
./SC_RichlandCo_2010_001069.laz, -81.0327801, -81.0165449, 34.2382578, 34.2501233, 91.51, 153.52
./SC_RichlandCo_2010_001009.laz, -81.0989553, -81.0827123, 34.2244819, 34.2370042, 72.22, 238.65
./SC_RichlandCo_2010_000909.laz, -81.1817334, -81.1651871, 34.1007169, 34.1144808, 66.98, 134.32
./SC_RichlandCo_2010_000889.laz, -81.2312596, -81.2147396, 34.0994090, 34.1006638, 100.01, 148.26
./SC_RichlandCo_2010_000888.laz, -81.2147762, -81.1982244, 34.1006640, 34.1144326, 72.09, 164.11
./SC_RichlandCo_2010_001049.laz, -81.0330422, -81.0165183, 34.1008450, 34.1145896, 62.70, 226.99
./SC_RichlandCo_2010_000928.laz, -81.1482829, -81.1320841, 34.0583104, 34.0595538, 65.85, 121.76
./SC_RichlandCo_2010_000927.laz, -81.1819380, -81.1653719, 34.1969069, 34.2106699, 56.91, 122.34
./SC_RichlandCo_2010_000989.laz, -81.0991274, -81.0825933, 34.1008101, 34.1145632, 52.32, 117.07
./SC_RichlandCo_2010_001029.laz, -81.0661166, -81.0495796, 34.1420563, 34.1558050, 104.59, 218.92
./SC_RichlandCo_2010_001068.laz, -81.0165394, -80.9999996, 34.1970377, 34.2107799, 121.14, 231.29
./SC_RichlandCo_2010_000969.laz, -81.1322546, -81.1157049, 34.1557451, 34.1695025, 50.22, 142.07
./SC_RichlandCo_2010_000949.laz, -81.1654221, -81.1488586, 34.2106701, 34.2232015, 68.62, 222.69
./SC_RichlandCo_2010_000908.laz, -81.1982543, -81.1817058, 34.1006923, 34.1144574, 86.34, 199.29
./SC_RichlandCo_2010_001008.laz, -81.0826988, -81.0661485, 34.1970114, 34.2107619, 81.94, 150.84
./SC_RichlandCo_2010_000887.laz, -81.2312975, -81.2147427, 34.1006354, 34.1144043, 85.42, 156.98
./SC_RichlandCo_2010_001048.laz, -81.0165128, -80.9999995, 34.0596235, 34.0733661, 73.41, 134.78
./SC_RichlandCo_2010_000988.laz, -81.0825662, -81.0660427, 34.0595970, 34.0733485, 46.54, 191.51
./SC_RichlandCo_2010_001067.laz, -81.0330790, -81.0165370, 34.1970345, 34.2107788, 113.76, 184.04
./SC_RichlandCo_2010_000968.laz, -81.1156673, -81.0991277, 34.1145372, 34.1282922, 47.98, 200.78
./SC_RichlandCo_2010_001028.laz, -81.0495952, -81.0330582, 34.1558053, 34.1695519, 115.10, 183.33
./SC_RichlandCo_2010_000926.laz, -81.1984748, -81.1819354, 34.1968807, 34.2106468, 66.66, 123.21
./SC_RichlandCo_2010_000907.laz, -81.1813332, -81.1651313, 34.0720088, 34.0732563, 68.42, 195.80
./SC_RichlandCo_2010_000886.laz, -81.2143945, -81.1981897, 34.0856974, 34.0869494, 81.74, 146.76
./SC_RichlandCo_2010_000925.laz, -81.1819641, -81.1653984, 34.2106470, 34.2231808, 59.06, 120.46
./SC_RichlandCo_2010_000948.laz, -81.1488104, -81.1322552, 34.1694675, 34.1832269, 68.53, 190.65
./SC_RichlandCo_2010_000906.laz, -81.1816755, -81.1651341, 34.0732347, 34.0869979, 49.23, 136.98
./SC_RichlandCo_2010_000885.laz, -81.2647178, -81.2643660, 34.2242398, 34.2367509, 70.21, 123.86
./SC_RichlandCo_2010_001047.laz, -81.0330261, -81.0165104, 34.0596201, 34.0733649, 65.10, 169.55
./SC_RichlandCo_2010_000884.laz, -81.2480970, -81.2315206, 34.1967918, 34.2105329, 61.19, 242.45
./SC_RichlandCo_2010_001007.laz, -81.0992387, -81.0826859, 34.1969994, 34.2107522, 67.67, 202.83
./SC_RichlandCo_2010_000987.laz, -81.0990800, -81.0825538, 34.0595853, 34.0733384, 46.64, 170.26
./SC_RichlandCo_2010_001066.laz, -81.0165420, -80.9999996, 34.2107789, 34.2245209, 123.74, 222.47
./SC_RichlandCo_2010_000967.laz, -81.1321913, -81.1156493, 34.1145208, 34.1282784, -0.27, 208.79
./SC_RichlandCo_2010_000986.laz, -81.0825797, -81.0660532, 34.0733388, 34.0870897, 29.13, 157.03
./SC_RichlandCo_2010_001046.laz, -81.0165152, -80.9999995, 34.0733651, 34.0871076, 61.89, 126.83
./SC_RichlandCo_2010_000905.laz, -81.1981919, -81.1816740, 34.0857242, 34.0869745, 83.20, 148.35
./SC_RichlandCo_2010_001027.laz, -81.0661272, -81.0495875, 34.1557977, 34.1695463, 91.53, 177.40
./SC_RichlandCo_2010_000924.laz, -81.1981928, -81.1819388, 34.2106229, 34.2231576, 60.48, 140.86
./SC_RichlandCo_2010_000904.laz, -81.2150144, -81.1984463, 34.1968534, 34.2093912, 60.27, 133.86
./SC_RichlandCo_2010_000883.laz, -81.2646362, -81.2480578, 34.1967575, 34.2105322, 47.88, 184.20
./SC_RichlandCo_2010_000947.laz, -81.1653448, -81.1487870, 34.1694467, 34.1832085, 56.34, 175.27
./SC_RichlandCo_2010_001006.laz, -81.0827122, -81.0661595, 34.2107528, 34.2245032, 73.13, 204.34
./SC_RichlandCo_2010_001065.laz, -81.0330845, -81.0165396, 34.2107755, 34.2245197, 109.49, 191.59
./SC_RichlandCo_2010_000966.laz, -81.1156857, -81.0991440, 34.1282786, 34.1420340, 52.94, 142.22
./SC_RichlandCo_2010_000985.laz, -81.0990942, -81.0825667, 34.0733271, 34.0870802, 33.14, 140.98
./SC_RichlandCo_2010_001045.laz, -81.0330314, -81.0165131, 34.0733619, 34.0871066, 49.89, 230.62
./SC_RichlandCo_2010_000923.laz, -81.1818794, -81.1653189, 34.1694238, 34.1831876, 54.57, 181.36
./SC_RichlandCo_2010_000946.laz, -81.1488341, -81.1322766, 34.1832088, 34.1969682, 74.76, 191.09
./SC_RichlandCo_2010_001026.laz, -81.0495712, -81.0330422, 34.1145810, 34.1283278, 79.49, 157.16
./SC_RichlandCo_2010_000882.laz, -81.2481332, -81.2477837, 34.2105327, 34.2230440, 73.01, 115.40
./SC_RichlandCo_2010_000881.laz, -81.2646786, -81.2480975, 34.2104992, 34.2242400, 61.72, 123.00
./SC_RichlandCo_2010_000903.laz, -81.2315538, -81.2149838, 34.1968236, 34.2093637, 58.36, 242.37
./SC_RichlandCo_2010_001064.laz, -81.0165341, -80.9999995, 34.1695554, 34.1832975, 108.28, 176.44
./SC_RichlandCo_2010_001005.laz, -81.0992533, -81.0826991, 34.2107405, 34.2244933, 64.43, 243.76
./SC_RichlandCo_2010_000984.laz, -81.0825401, -81.0660214, 34.0321139, 34.0458650, 37.21, 240.52
./SC_RichlandCo_2010_000965.laz, -81.1322122, -81.1156677, 34.1282622, 34.1420197, 52.69, 202.41
