Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180217_CA_D18_60251975.laz, -120.8185034, -120.8043495, 36.2398339, 36.2519319, 488.68, 730.62
./20180217_CA_D18_60071993.laz, -120.8807397, -120.8651758, 36.2883183, 36.3007400, 244.86, 562.70
./20180217_CA_D18_60341962.laz, -120.7871390, -120.7716072, 36.2032205, 36.2157548, 558.51, 846.38
./20180217_CA_D18_60031993.laz, -120.8944712, -120.8804422, 36.2881863, 36.3006764, 334.91, 542.75
./20180217_CA_D18_60211966.laz, -120.8204938, -120.8178773, 36.2251034, 36.2274745, 670.95, 744.22
./20180217_CA_D18_60161984.laz, -120.8496152, -120.8340605, 36.2640798, 36.2764678, 429.41, 640.56
./20180217_CA_D18_60301962.laz, -120.8023915, -120.7868563, 36.2031244, 36.2155790, 621.06, 834.40
./20180217_CA_D18_60391948.laz, -120.7659785, -120.7556397, 36.1712046, 36.1789574, 645.78, 794.71
./20180217_CA_D18_60211975.laz, -120.8337684, -120.8182211, 36.2395994, 36.2521876, 505.98, 814.51
./20180217_CA_D18_60301966.laz, -120.8026766, -120.7871401, 36.2153490, 36.2279009, 565.84, 835.92
./20180217_CA_D18_60031989.laz, -120.8887277, -120.8802567, 36.2806491, 36.2883171, 387.76, 575.49
./20180217_CA_D18_60391957.laz, -120.7716057, -120.7560782, 36.1910905, 36.2036068, 589.19, 872.24
./20180216_CA_D18_60431953.laz, -120.7560774, -120.7406333, 36.1789587, 36.1914572, 506.54, 945.76
./20180217_CA_D18_60071984.laz, -120.8750729, -120.8646539, 36.2667645, 36.2761994, 510.13, 688.11
./20180217_CA_D18_60251971.laz, -120.8182208, -120.8026787, 36.2274748, 36.2400453, 504.26, 788.74
./20180217_CA_D18_60211971.laz, -120.8334768, -120.8179327, 36.2274363, 36.2398334, 616.65, 825.12
./20180217_CA_D18_60121984.laz, -120.8648788, -120.8493217, 36.2638904, 36.2764383, 495.77, 689.64
./20180217_CA_D18_60431948.laz, -120.7557987, -120.7455961, 36.1718664, 36.1791086, 662.76, 856.80
./20180217_CA_D18_60121980.laz, -120.8614207, -120.8490560, 36.2528833, 36.2640793, 469.56, 673.87
./20180217_CA_D18_60341957.laz, -120.7868548, -120.7713257, 36.1909668, 36.2034487, 588.50, 845.95
./20180217_CA_D18_60161989.laz, -120.8496539, -120.8477365, 36.2764393, 36.2780775, 540.93, 572.11
./20180217_CA_D18_60211980.laz, -120.8340598, -120.8188072, 36.2519580, 36.2643285, 440.42, 652.99
./20180217_CA_D18_60211984.laz, -120.8340759, -120.8332726, 36.2643174, 36.2650064, 492.98, 528.17
./20180217_CA_D18_60481953.laz, -120.7407190, -120.7387008, 36.1826820, 36.1865409, 885.65, 957.33
./20180217_CA_D18_60301957.laz, -120.7932249, -120.7867211, 36.1973215, 36.2032192, 658.52, 756.18
./20180217_CA_D18_60161980.laz, -120.8493207, -120.8337691, 36.2517410, 36.2643161, 306.52, 729.21
./20180217_CA_D18_60121993.laz, -120.8652365, -120.8622070, 36.2885590, 36.2911440, 398.41, 456.29
./20180217_CA_D18_60301971.laz, -120.8029362, -120.7898966, 36.2277078, 36.2388597, 511.75, 779.04
./20180217_CA_D18_60391962.laz, -120.7718166, -120.7610045, 36.2034494, 36.2127047, 570.00, 826.88
./20180217_CA_D18_60391953.laz, -120.7713250, -120.7557999, 36.1788069, 36.1913164, 647.62, 880.34
./20180217_CA_D18_60431957.laz, -120.7562651, -120.7465643, 36.1913174, 36.1996214, 631.15, 832.11
./20180217_CA_D18_60341953.laz, -120.7796009, -120.7711511, 36.1834229, 36.1910898, 637.25, 777.16
./20180217_CA_D18_60071989.laz, -120.8804402, -120.8648792, 36.2760395, 36.2885585, 447.33, 709.63
./20180217_CA_D18_60161971.laz, -120.8341323, -120.8334632, 36.2389919, 36.2395983, 694.62, 723.25
./20180217_CA_D18_60031998.laz, -120.8836572, -120.8807406, 36.3006307, 36.3023717, 440.87, 508.64
./20180217_CA_D18_60251962.laz, -120.8068552, -120.8022970, 36.2112151, 36.2153476, 693.98, 782.01
./20180217_CA_D18_60121989.laz, -120.8651750, -120.8496160, 36.2762000, 36.2886048, 404.40, 647.79
./20180217_CA_D18_60341966.laz, -120.7873739, -120.7754468, 36.2155799, 36.2257816, 567.75, 835.81
./20180217_CA_D18_60251966.laz, -120.8179317, -120.8023923, 36.2152805, 36.2277070, 698.63, 853.41
./20180217_CA_D18_60071998.laz, -120.8807807, -120.8766861, 36.3006771, 36.3028323, 478.85, 585.09
./20180217_CA_D18_60161975.laz, -120.8477732, -120.8334783, 36.2395893, 36.2519572, 612.03, 807.14
