Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161231_FL_PalmBeachCo_2016_795000_767500.laz, -80.5757003, -80.5680347, 26.4445309, 26.4514314, 1.71, 26.53
./20170108_FL_PalmBeachCo_2016_970000_860000.laz, -80.0387911, -80.0310778, 26.6963594, 26.7032873, -87.55, 124.52
./20161230_FL_PalmBeachCo_2016_760000_747500.laz, -80.6828156, -80.6751601, 26.3897912, 26.3966840, 0.86, 94.27
./20161229_FL_PalmBeachCo_2016_832500_742500.laz, -80.4614163, -80.4537492, 26.3753617, 26.3822678, -86.14, 104.05
./20161231_FL_PalmBeachCo_2016_802500_732500.laz, -80.5531500, -80.5454899, 26.3481704, 26.3550720, -62.90, 103.22
./20161229_FL_PalmBeachCo_2016_822500_805000.laz, -80.4912033, -80.4835264, 26.5474173, 26.5543221, 1.62, 83.26
./20161231_FL_PalmBeachCo_2016_800000_780000.laz, -80.5602891, -80.5526204, 26.4788729, 26.4857740, 1.85, 87.95
./20170111_FL_PalmBeachCo_2016_885000_927500.laz, -80.2979688, -80.2902571, 26.8835794, 26.8904944, -80.11, 118.75
./20161229_FL_PalmBeachCo_2016_812500_807500.laz, -80.5217634, -80.5140872, 26.5544027, 26.5613056, -65.97, 93.66
./20161230_FL_PalmBeachCo_2016_737500_807500.laz, -80.7511918, -80.7435293, 26.5550002, 26.5618910, 1.53, 25.12
./20170105_FL_PalmBeachCo_2016_782500_890000.laz, -80.6127684, -80.6050823, 26.7816473, 26.7885454, -66.22, 65.02
./20170106_FL_PalmBeachCo_2016_820000_937500.laz, -80.4972511, -80.4895494, 26.9119495, 26.9188539, -33.14, 101.08
./20161229_FL_PalmBeachCo_2016_830000_787500.laz, -80.4684847, -80.4608092, 26.4991891, 26.5060950, -172.34, 201.34
./20170106_FL_PalmBeachCo_2016_847500_897500.laz, -80.4134341, -80.4057348, 26.8015835, 26.8084925, -139.43, 191.03
./20161228_FL_PalmBeachCo_2016_695000_845000.laz, -80.8810973, -80.8734355, 26.6583420, 26.6652261, -98.74, 128.36
./20161231_FL_PalmBeachCo_2016_847500_840000.laz, -80.4142444, -80.4065559, 26.6434045, 26.6503128, -59.40, 104.52
./20161228_FL_PalmBeachCo_2016_700000_742500.laz, -80.8661155, -80.8584714, 26.3763336, 26.3832187, -98.81, 115.80
./20170106_FL_PalmBeachCo_2016_832500_937500.laz, -80.4588941, -80.4511899, 26.9118055, 26.9187122, -95.54, 110.92
./20161230_FL_PalmBeachCo_2016_730000_815000.laz, -80.7740947, -80.7664320, 26.5756729, 26.5825628, 1.40, 38.22
./20170111_FL_PalmBeachCo_2016_902500_870000.laz, -80.2453323, -80.2376285, 26.7251281, 26.7320453, -87.03, 104.95
./20170110_FL_PalmBeachCo_2016_885000_735000.laz, -80.3011959, -80.2935230, 26.3540275, 26.3609420, 0.89, 112.12
./20161229_FL_PalmBeachCo_2016_807500_757500.laz, -80.5376087, -80.5299428, 26.4168994, 26.4238017, -109.59, 102.31
./20161229_FL_PalmBeachCo_2016_705000_855000.laz, -80.8504429, -80.8427772, 26.6858224, 26.6927082, -84.20, 102.45
./20170106_FL_PalmBeachCo_2016_845000_865000.laz, -80.4215508, -80.4138581, 26.7122101, 26.7191187, -19.91, 98.71
./20170110_FL_PalmBeachCo_2016_902500_812500.laz, -80.2463715, -80.2386787, 26.5669530, 26.5738702, -82.76, 108.26
./20161229_FL_PalmBeachCo_2016_812500_827500.laz, -80.5215344, -80.5138548, 26.6094236, 26.6163265, -7.21, 74.78
./20161230_FL_PalmBeachCo_2016_752500_892500.laz, -80.7046999, -80.6970231, 26.7887511, 26.7956440, 0.99, 98.14
./20170111_FL_PalmBeachCo_2016_865000_862500.laz, -80.3603266, -80.3526309, 26.7050669, 26.7119784, 2.43, 109.67
./20170111_FL_PalmBeachCo_2016_855000_907500.laz, -80.3902955, -80.3825930, 26.8289943, 26.8359044, 4.57, 64.98
./20170105_FL_PalmBeachCo_2016_792500_895000.laz, -80.5820671, -80.5743779, 26.7953133, 26.8022133, -88.82, 103.58
./20170109_FL_PalmBeachCo_2016_932500_862500.laz, -80.1535845, -80.1458770, 26.7039736, 26.7108956, -188.87, 203.70
./20170111_FL_PalmBeachCo_2016_912500_872500.laz, -80.2146513, -80.2069454, 26.7318376, 26.7387561, 1.17, 100.73
./20170109_FL_PalmBeachCo_2016_945000_762500.laz, -80.1174105, -80.1097196, 26.4286573, 26.4355803, -77.65, 103.93
./20170111_FL_PalmBeachCo_2016_882500_952500.laz, -80.3052150, -80.2975010, 26.9523880, 26.9593025, -51.45, 107.17
./20170105_FL_PalmBeachCo_2016_787500_910000.laz, -80.5972485, -80.5895576, 26.8366232, 26.8435226, -88.31, 92.00
./20161231_FL_PalmBeachCo_2016_802500_760000.laz, -80.5528578, -80.5451935, 26.4238265, 26.4307262, -85.55, 102.77
./20161230_FL_PalmBeachCo_2016_760000_735000.laz, -80.6829095, -80.6752562, 26.3554012, 26.3622961, -90.36, 99.36
./20170110_FL_PalmBeachCo_2016_900000_795000.laz, -80.2543307, -80.2466420, 26.5188520, 26.5257692, -83.39, 105.16
./20161230_FL_PalmBeachCo_2016_772500_737500.laz, -80.6447159, -80.6370600, 26.3621876, 26.3690835, -1.19, 44.05
./20170105_FL_PalmBeachCo_2016_770000_872500.laz, -80.6512290, -80.6435485, 26.7336059, 26.7405022, 1.69, 28.49
./20170106_FL_PalmBeachCo_2016_840000_845000.laz, -80.4371367, -80.4294490, 26.6572534, 26.6641604, 1.24, 101.78
./20161231_FL_PalmBeachCo_2016_847500_765000.laz, -80.4152911, -80.4076170, 26.4370786, 26.4439871, -0.86, 105.37
./20170110_FL_PalmBeachCo_2016_862500_825000.laz, -80.3685516, -80.3608634, 26.6019412, 26.6088523, 3.10, 103.77
./20161230_FL_PalmBeachCo_2016_762500_832500.laz, -80.6745206, -80.6668487, 26.6236193, 26.6305144, 1.47, 43.67
./20161229_FL_PalmBeachCo_2016_820000_730000.laz, -80.4997428, -80.4920797, 26.3411131, 26.3480175, -0.57, 99.36
./20161230_FL_PalmBeachCo_2016_757500_825000.laz, -80.6898807, -80.6822113, 26.6030211, 26.6099151, -68.26, 94.85
./20170110_FL_PalmBeachCo_2016_907500_837500.laz, -80.2306159, -80.2229171, 26.6356419, 26.6425606, -78.55, 117.27
./20170108_FL_PalmBeachCo_2016_950000_800000.laz, -80.1013320, -80.0936331, 26.5317167, 26.5386418, -63.39, 115.20
./20170106_FL_PalmBeachCo_2016_835000_905000.laz, -80.4516543, -80.4439560, 26.8223711, 26.8292779, -171.76, 214.92
./20170105_FL_PalmBeachCo_2016_790000_875000.laz, -80.5899284, -80.5822434, 26.7403161, 26.7472158, -90.77, 103.52
./20170106_FL_PalmBeachCo_2016_827500_905000.laz, -80.4746502, -80.4669533, 26.8224603, 26.8293654, -92.62, 101.67
./20161231_FL_PalmBeachCo_2016_782500_835000.laz, -80.6132796, -80.6056037, 26.6303404, 26.6372388, -30.80, 59.57
./20170111_FL_PalmBeachCo_2016_855000_902500.laz, -80.3903688, -80.3826674, 26.8152397, 26.8221498, -179.20, 170.36
./20161229_FL_PalmBeachCo_2016_827500_727500.laz, -80.4768735, -80.4692099, 26.3341526, 26.3410579, -89.86, 104.23
./20170105_FL_PalmBeachCo_2016_815000_915000.laz, -80.5128592, -80.5051626, 26.8501082, 26.8570119, -88.43, 102.75
./20170109_FL_PalmBeachCo_2016_962500_800000.laz, -80.0631056, -80.0554045, 26.5314686, 26.5383956, -231.26, 107.58
./20161231_FL_PalmBeachCo_2016_842500_752500.laz, -80.4307396, -80.4230684, 26.4027528, 26.4096605, -81.67, 101.31
./20161230_FL_PalmBeachCo_2016_725000_767500.laz, -80.7896312, -80.7819782, 26.4450174, 26.4519067, 1.00, 49.34
./20170111_FL_PalmBeachCo_2016_890000_920000.laz, -80.2827607, -80.2750493, 26.8628707, 26.8697863, -17.23, 112.36
./20161229_FL_PalmBeachCo_2016_827500_795000.laz, -80.4760349, -80.4683585, 26.5198508, 26.5267562, -88.91, 104.16
./20170109_FL_PalmBeachCo_2016_950000_872500.laz, -80.0997704, -80.0920577, 26.7311483, 26.7380733, -86.69, 110.23
./20170110_FL_PalmBeachCo_2016_872500_787500.laz, -80.3385420, -80.3308595, 26.4986392, 26.5055517, 3.01, 104.32
./20170111_FL_PalmBeachCo_2016_907500_910000.laz, -80.2292726, -80.2215603, 26.8350777, 26.8419958, 3.80, 94.80
./20170106_FL_PalmBeachCo_2016_820000_865000.laz, -80.4981301, -80.4904421, 26.7125058, 26.7194103, -49.11, 7.58
./20161230_FL_PalmBeachCo_2016_740000_780000.laz, -80.7437123, -80.7360542, 26.4793296, 26.4862213, -95.88, 48.87
./20161230_FL_PalmBeachCo_2016_730000_840000.laz, -80.7739596, -80.7662922, 26.6444507, 26.6513405, 0.50, 15.78
./20170106_FL_PalmBeachCo_2016_820000_875000.laz, -80.4980093, -80.4903198, 26.7400169, 26.7469202, 1.64, 10.81
./20161230_FL_PalmBeachCo_2016_770000_730000.laz, -80.6524124, -80.6447584, 26.3415728, 26.3484692, 0.80, 76.93
