Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100303_be_e324_n3316_16_ld_p32.laz, -88.8238551, -88.8217660, 29.9441941, 29.9555840, -0.92, 1.88
./20100303_be_e320_n3298_16_ld_p32.laz, -88.8623884, -88.8579010, 29.7888254, 29.7993503, -1.36, 1.63
./20100303_be_e324_n3314_16_ld_p32.laz, -88.8236425, -88.8204950, 29.9263617, 29.9442164, -0.91, 2.13
./20100303_be_e318_n3308_16_ld_p32.laz, -88.8794757, -88.8746625, 29.8716263, 29.8822329, -0.36, 1.31
./20100303_be_e318_n3306_16_ld_p32.laz, -88.8790311, -88.8634007, 29.8534136, 29.8665086, -0.44, 1.07
./20100303_be_e324_n3312_16_ld_p32.laz, -88.8233088, -88.8205534, 29.9081141, 29.9260880, -1.02, 0.88
./20100303_be_e318_n3304_16_ld_p32.laz, -88.8647662, -88.8632638, 29.8461058, 29.8534110, -0.42, 1.12
./20100303_be_e318_n3300_16_ld_p32.laz, -88.8635375, -88.8623954, 29.7992802, 29.8010979, -0.24, 0.99
./20100303_be_e324_n3310_16_ld_p32.laz, -88.8229886, -88.8219211, 29.8975320, 29.9081214, -0.75, 0.98
./20100303_be_e318_n3298_16_ld_p32.laz, -88.8766162, -88.8622043, 29.7810486, 29.7992901, -0.62, 1.49
./20100303_be_e322_n3322_16_ld_p32.laz, -88.8455390, -88.8452308, 30.0070974, 30.0078744, -0.61, 0.32
./20100303_be_e322_n3320_16_ld_p32.laz, -88.8373717, -88.8324113, 29.9800927, 29.9810098, -1.45, 0.99
./20100303_be_e322_n3318_16_ld_p32.laz, -88.8393140, -88.8252300, 29.9620455, 29.9801587, -1.00, 1.85
./20100303_be_e318_n3296_16_ld_p32.laz, -88.8765469, -88.8683813, 29.7775682, 29.7811584, -0.15, 1.22
./20100303_be_e322_n3316_16_ld_p32.laz, -88.8389626, -88.8236519, 29.9440460, 29.9622121, -0.75, 2.49
./20100303_be_e322_n3314_16_ld_p32.laz, -88.8344392, -88.8233285, 29.9260761, 29.9441910, -0.92, 1.66
./20100303_be_e322_n3312_16_ld_p32.laz, -88.8290801, -88.8229925, 29.9080326, 29.9261399, -1.07, 1.18
./20100303_be_e322_n3310_16_ld_p32.laz, -88.8320976, -88.8228041, 29.8899495, 29.9081102, -0.82, 1.44
./20100303_be_e322_n3308_16_ld_p32.laz, -88.8351592, -88.8239222, 29.8718606, 29.8900526, -0.66, 1.19
./20100303_be_e322_n3306_16_ld_p32.laz, -88.8426158, -88.8274811, 29.8537357, 29.8719580, -0.41, 1.48
./20100303_be_e322_n3304_16_ld_p32.laz, -88.8425735, -88.8330826, 29.8356666, 29.8538266, -0.58, 1.47
./20100303_be_e322_n3302_16_ld_p32.laz, -88.8423680, -88.8392871, 29.8308244, 29.8357033, -0.21, 1.48
./20100303_be_e320_n3322_16_ld_p32.laz, -88.8492067, -88.8455373, 30.0065320, 30.0092738, -1.16, 0.95
./20100303_be_e320_n3306_16_ld_p32.laz, -88.8635034, -88.8619746, 29.8534147, 29.8591787, -0.38, 1.05
./20100303_be_e320_n3304_16_ld_p32.laz, -88.8633917, -88.8423720, 29.8356430, 29.8534314, -0.86, 1.13
./20100303_be_e320_n3302_16_ld_p32.laz, -88.8508797, -88.8422841, 29.8267480, 29.8356612, -0.36, 1.14
./20100303_be_e320_n3300_16_ld_p32.laz, -88.8624209, -88.8541313, 29.7992959, 29.8158945, -1.02, 1.70
