Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080408_F19C1_1475_ld_p34.laz, -74.8610810, -74.8477311, 39.3270184, 39.3407835, 7.64, 44.37
./20080408_E19B4_1475_ld_p34.laz, -74.8790567, -74.8612950, 39.3818756, 39.3956577, 15.70, 100.42
./20080408_E18B5_1475_ld_p34.laz, -74.9326823, -74.9225460, 39.4777853, 39.4837926, 23.29, 61.99
./20080408_E18A1_1475_ld_p34.laz, -75.0036984, -74.9858861, 39.4912267, 39.5050280, 6.10, 122.32
./20080408_E19C8_1475_ld_p34.laz, -74.9493856, -74.9316303, 39.3129828, 39.3267766, -2.59, 35.70
./20080408_E19A15_1475_ld_p34.laz, -74.9672362, -74.9494789, 39.3403694, 39.3541660, -2.29, 37.36
./20080408_E20C6_1474_ld_p34.laz, -74.9838955, -74.9824691, 39.2030167, 39.2038107, 0.23, 2.85
./20080408_E20B3_1475_ld_p34.laz, -74.8961293, -74.8783924, 39.2719909, 39.2857728, 9.23, 42.06
./20080408_E20A12_1475_ld_p34.laz, -74.9489503, -74.9312091, 39.2443430, 39.2581356, -2.43, 67.62
./20080408_E18D11_1475_ld_p34.laz, -74.8969056, -74.8791339, 39.4092715, 39.4230530, 17.32, 51.48
./20080408_E20C5_1475_ld_p34.laz, -75.0016312, -74.9838927, 39.2029984, 39.2167413, -0.74, 113.80
./20080408_E18B15_1475_ld_p34.laz, -74.8970945, -74.8871613, 39.4504557, 39.4561470, 20.70, 49.47
./20080408_E18B14_1475_ld_p34.laz, -74.9148499, -74.8970631, 39.4503977, 39.4641575, 3.95, 59.23
./20080408_F19A9_1475_ld_p34.laz, -74.8612227, -74.8435199, 39.3544749, 39.3682516, -2.08, 49.09
./20080408_E17C9_1475_ld_p34.laz, -75.0038948, -74.9860761, 39.5186819, 39.5324335, 5.87, 65.43
./20080408_E20C5_1474_ld_p34.laz, -75.0016138, -74.9838916, 39.2029471, 39.2141701, -0.79, 47.39
./20080408_E19B3_1475_ld_p34.laz, -74.8967494, -74.8789848, 39.3818156, 39.3956019, 18.21, 49.64
./20080408_E19A14_1475_ld_p34.laz, -74.9849292, -74.9671574, 39.3403013, 39.3540943, 0.99, 36.44
./20080408_E18B13_1475_ld_p34.laz, -74.9325607, -74.9147722, 39.4503294, 39.4641200, 2.60, 71.23
./20080408_E20B2_1475_ld_p34.laz, -74.9137951, -74.8960542, 39.2719293, 39.2857133, 6.87, 36.44
./20080408_E18D10_1475_ld_p34.laz, -74.9146063, -74.8968306, 39.4092103, 39.4229986, -2.37, 46.91
./20080408_E19C7_1475_ld_p34.laz, -74.9670640, -74.9493024, 39.3129131, 39.3267027, -1.70, 98.44
./20080408_E20A11_1475_ld_p34.laz, -74.9666088, -74.9488647, 39.2442763, 39.2580686, -2.08, 51.04
./20080408_E17C14_1475_ld_p34.laz, -74.9860730, -74.9682600, 39.5050335, 39.5187640, 18.75, 60.06
./20080408_E20C4_1475_ld_p34.laz, -74.9487752, -74.9310428, 39.2168869, 39.2306761, -2.58, 59.66
./20080408_F19A5_1475_ld_p34.laz, -74.8612913, -74.8435377, 39.3682030, 39.3819835, -2.35, 77.74
./20080408_E17C13_1475_ld_p34.laz, -75.0037969, -74.9859813, 39.5049544, 39.5187558, 13.74, 132.37
./20080408_E19A13_1475_ld_p34.laz, -75.0026115, -74.9848377, 39.3402263, 39.3540241, -1.99, 85.65
./20080408_E18B10_1475_ld_p34.laz, -74.9149044, -74.9011301, 39.4641245, 39.4733328, 26.63, 58.61
./20080408_E19B2_1475_ld_p34.laz, -74.9144434, -74.8966745, 39.3817545, 39.3955390, 16.57, 58.43
./20080408_E19C6_1475_ld_p34.laz, -74.9847402, -74.9669766, 39.3128414, 39.3266361, -2.55, 32.11
./20080408_E18A9_1475_ld_p34.laz, -75.0034994, -74.9856933, 39.4637763, 39.4775724, 9.80, 152.74
./20080408_E20B15_1475_ld_p34.laz, -74.8958980, -74.8781705, 39.2308064, 39.2445918, -0.69, 34.55
./20080408_E18D1_1475_ld_p34.laz, -74.9324757, -74.9146896, 39.4366054, 39.4503921, 9.76, 57.06
./20080408_E20A10_1475_ld_p34.laz, -74.9842672, -74.9665207, 39.2442038, 39.2579998, -2.59, 35.86
./20080408_F19A13_1475_ld_p34.laz, -74.8611515, -74.8468704, 39.3407469, 39.3545070, 10.14, 63.22
