Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110527_18_06634581.laz, -73.0511527, -73.0328229, 41.3637126, 41.3774606, 49.59, 494.20
./20110508_18_06634572.laz, -73.0535660, -73.0352616, 41.2826913, 41.2964967, -27.99, 413.59
./20110506_18_06744593.laz, -72.9222451, -72.9038649, 41.4695174, 41.4833441, 12.18, 353.74
./20110508_18_06704598.laz, -72.9568807, -72.9384900, 41.5106746, 41.5244960, 57.25, 268.34
./20110506_18_06754610.laz, -72.8994936, -72.8810606, 41.6177100, 41.6315400, 49.23, 361.56
./20110510_18_06694610.laz, -72.9713646, -72.9530470, 41.6190142, 41.6328136, 262.22, 357.26
./20110506_18_06784616.laz, -72.8617211, -72.8432674, 41.6710453, 41.6848812, 34.04, 364.53
./20110510_18_06664582.laz, -73.0148937, -72.9965534, 41.3765973, 41.3904096, -25.98, 408.33
./20110527_18_06634580.laz, -73.0515549, -73.0332293, 41.3502097, 41.3640167, 31.98, 499.28
./20110506_18_06784614.laz, -72.8621703, -72.8437175, 41.6575446, 41.6713808, 25.24, 350.98
./20110506_18_06744592.laz, -72.9226800, -72.9042984, 41.4560155, 41.4698415, 24.85, 343.47
./20110510_18_06694608.laz, -72.9708586, -72.9534761, 41.6055112, 41.6192421, 227.18, 420.57
./20110508_18_06634570.laz, -73.0539668, -73.0356663, 41.2691871, 41.2829937, -48.08, 416.45
./20110506_18_06754608.laz, -72.8999304, -72.8815022, 41.6042076, 41.6180388, 43.00, 329.08
./20110510_18_06664581.laz, -73.0153033, -72.9969681, 41.3630942, 41.3769068, 75.80, 404.34
./20110508_18_06704596.laz, -72.9573051, -72.9389204, 41.4971724, 41.5109932, 75.46, 239.76
./20110527_18_06634578.laz, -73.0519577, -73.0336358, 41.3367060, 41.3505119, 16.34, 335698.57
./20110506_18_06784612.laz, -72.8626168, -72.8441689, 41.6440430, 41.6578797, 11.95, 343.25
./20110506_18_06744590.laz, -72.9231104, -72.9047339, 41.4425139, 41.4563397, 20.67, 345.19
./20110510_18_06694606.laz, -72.9712986, -72.9539015, 41.5920093, 41.6058113, 202.40, 300.66
./20110508_18_06634568.laz, -73.0547686, -73.0364754, 41.2421790, 41.2559861, 1.45, 205.11
./20110506_18_06754606.laz, -72.9003697, -72.8819448, 41.5907067, 41.6045362, 6.40, 335.33
./20110510_18_06644582.laz, -73.0328203, -73.0144842, 41.3769081, 41.3907187, -38.15, 495.59
./20110527_18_06634576.laz, -73.0523278, -73.0340422, 41.3232023, 41.3370090, -24.84, 501.15
./20110510_18_06694605.laz, -72.9643287, -72.9543283, 41.5785067, 41.5921016, 188.86, 269.48
./20110508_18_06704594.laz, -72.9577280, -72.9393470, 41.4836694, 41.4974913, 85.96, 290.97
./20110508_18_06634566.laz, -73.0551691, -73.0368790, 41.2286757, 41.2424808, -7.40, 79.36
./20110506_18_06784611.laz, -72.8630634, -72.8446184, 41.6305416, 41.6443778, 30.87, 340.76
./20110510_18_06694604.laz, -72.9674036, -72.9547553, 41.5650054, 41.5786758, 174.79, 339.05
./20110506_18_06744588.laz, -72.9235412, -72.9051673, 41.4290121, 41.4428375, -19.97, 337.69
./20110506_18_06754605.laz, -72.9008065, -72.8823867, 41.5772052, 41.5910343, 1.61, 330.01
./20110510_18_06644581.laz, -73.0332269, -73.0148952, 41.3634050, 41.3772141, 30.93, 487.38
./20110510_18_06744614.laz, -72.9161804, -72.8977833, 41.6585454, 41.6717545, 54.74, 146.55
./20110510_18_06694602.laz, -72.9652346, -72.9551817, 41.5515018, 41.5651029, 176.25, 255.16
./20110508_18_06634564.laz, -73.0555672, -73.0372838, 41.2151711, 41.2289777, -46.33, 323.21
./20110506_18_06784610.laz, -72.8635074, -72.8450691, 41.6170399, 41.6308766, 36.28, 322.83
./20110506_18_06754604.laz, -72.9012448, -72.8828271, 41.5637026, 41.5775335, 22.17, 364.43
./20110510_18_06694600.laz, -72.9740008, -72.9556066, 41.5379996, 41.5516714, 149.17, 249.60
./20110510_18_06724614.laz, -72.9341864, -72.9158154, 41.6588733, 41.6725440, 61.89, 218.03
./20110510_18_06644580.laz, -73.0336336, -73.0153061, 41.3499009, 41.3637115, 11.53, 462.41
./20110508_18_06694593.laz, -72.9757321, -72.9577300, 41.4704862, 41.4843058, 173.47, 300.46
./20110506_18_06724600.laz, -72.9380580, -72.9196597, 41.5373553, 41.5511799, -104.71, 314.03
./20110508_18_06624572.laz, -73.0704770, -73.0531651, 41.2829947, 41.2966909, -1.58, 408.96
./20110510_18_06694599.laz, -72.9744228, -72.9560317, 41.5244969, 41.5383166, 151.80, 247.43
./20110510_18_06724612.laz, -72.9346173, -72.9161824, 41.6453711, 41.6591967, 38.73, 296.64
./20110506_18_06784608.laz, -72.8639546, -72.8455187, 41.6035393, 41.6173744, 34.93, 338.94
