Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150605_nae_pointjudith_ri_09.laz, -71.5154327, -71.4698385, 41.3462346, 41.3866174, -14.85, 22.73
./20150605_nae_pointjudith_ri_08.laz, -71.5259011, -71.5055635, 41.3405922, 41.3862831, -14.80, 36.88
./20150605_nae_pawtuxetcove_ri_41071g4a.laz, -71.3949184, -71.3753654, 41.7500003, 41.7707535, -3.40, 43.48
./20150605_nae_pawtuxetcove_ri_41071f4b.laz, -71.3827604, -71.3750001, 41.7375100, 41.7500018, -3.79, 31.52
./20150605_nae_pawtuxetcove_ri_41071f3c.laz, -71.3749996, -71.3639051, 41.7411624, 41.7493816, -4.99, -2.35
./20150605_nae_bullockspoint_ri_41071g3d.laz, -71.3744321, -71.3495919, 41.7500029, 41.7657971, -4.27, 34.97
./20150605_nae_bullockspoint_ri_41071f3c.laz, -71.3610165, -71.3402389, 41.7340499, 41.7500039, -4.29, 32.60
./20150605_nae_blockisland_ri_18.laz, -71.5830392, -71.5417365, 41.1548345, 41.2162626, -20.65, 66.12
./20150605_nae_blockisland_ri_17.laz, -71.6173279, -71.5817003, 41.1523386, 41.2087973, -19.72, 63.06
./20150604_nae_wickford_ri_41071e4d.laz, -71.4450545, -71.4374999, 41.5568968, 41.5625015, -0.86, 35.42
./20150604_nae_wickford_ri_41071e4c.laz, -71.4530166, -71.4374996, 41.5625000, 41.5887282, -4.18, 34.66
./20150604_nae_wickford_ri_41071e4b.laz, -71.4374999, -71.4320668, 41.5625001, 41.5881000, -5.21, 35.17
./20150604_nae_wickford_ri_41071e4a.laz, -71.4374999, -71.4339378, 41.5557801, 41.5625006, -3.12, 30.88
./20150603_nae_sakonnet_ri_15.laz, -71.2142793, -71.1720130, 41.4459720, 41.4834414, -19.17, 25.82
./20150603_nae_newport_ri_13.laz, -71.3299950, -71.3114762, 41.4807242, 41.4868234, -10.40, 52.41
./20150603_nae_newport_ri_12.laz, -71.3651393, -71.3344972, 41.4766958, 41.4823348, -13.79, 35.83
