Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141119_nae_newbury_ma_42070g7c.laz, -70.8651710, -70.8588017, 42.8125001, 42.8404211, -6.44, 61.49
./20141119_nae_newbury_ma_42070f7d.laz, -70.8265420, -70.8124998, 42.6846436, 42.6875029, -2.23, 36.87
./20141119_nae_newbury_ma_42070f7c.laz, -70.8493076, -70.8125684, 42.6875001, 42.7500005, -3.97, 75.41
./20141119_nae_newbury_ma_42070f7a.laz, -70.8124998, -70.8080466, 42.6820669, 42.6874174, -1.99, 29.75
./20141118_nae_newbury_ma_84.laz, -70.8601522, -70.7923289, 42.8100431, 42.8756203, -21.10, 49.63
./20141118_nae_newbury_ma_83.laz, -70.8586779, -70.7796721, 42.7542356, 42.8212355, -19.98, 70.07
./20141118_nae_newbury_ma_82.laz, -70.8453633, -70.7673686, 42.6959322, 42.7760751, -19.41, 54.14
./20141118_nae_newbury_ma_81.laz, -70.8196870, -70.7431567, 42.6779590, 42.7294531, -10.22, 69.03
./20141118_nae_newbury_ma_80.laz, -70.7545592, -70.7391128, 42.6732978, 42.6922681, -5.83, 23.07
./20141118_nae_newbury_ma_42070g7d.laz, -70.8649724, -70.8435082, 42.7500000, 42.8125001, -6.84, 75.51
