Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070915_lid2007_074029_e_ld_p31.laz, -80.5241001, -80.5085711, 27.8128980, 27.8267043, -1.30, 23.17
./20070915_lid2007_073127_e_ld_p31.laz, -80.5548671, -80.5393359, 27.8542627, 27.8680660, 2.46, 30.59
./20070915_lid2007_070720_e_ld_p31.laz, -80.6628418, -80.6473080, 27.9646045, 27.9783956, -4.14, 54.08
./20070915_lid2007_071330_e_ld_p31.laz, -80.5080731, -80.4925248, 27.9366157, 27.9504241, -3.94, 50.80
./20070915_lid2007_072819_e_ld_p31.laz, -80.6786154, -80.6630984, 27.8683735, 27.8821626, 3.64, 30.50
./20070915_lid2007_071025_e_ld_p31.laz, -80.5854475, -80.5699062, 27.9506318, 27.9644315, 2.43, 33.07
./20070915_lid2007_071918_e_ld_p31.laz, -80.6939755, -80.6784540, 27.9096693, 27.9234570, 1.81, 25.50
./20070915_lid2007_072226_e_ld_p31.laz, -80.5701778, -80.5546427, 27.8955719, 27.9093734, 4.02, 31.51
./20070915_lid2007_072533_e_ld_p31.laz, -80.4618908, -80.4463449, 27.8814272, 27.8952396, -5.37, 28.74
./20070915_lid2007_071329_e_ld_p31.laz, -80.5235589, -80.5080118, 27.9366731, 27.9504783, -5.44, 37.06
./20070915_lid2007_071917_e_ld_p31.laz, -80.7094570, -80.6939376, 27.9097048, 27.9234905, 1.28, 316.25
./20070915_lid2007_074028_e_ld_p31.laz, -80.5395672, -80.5240406, 27.8129518, 27.8267566, 2.77, 25.10
./20070915_lid2007_070719_e_ld_p31.laz, -80.6783311, -80.6627996, 27.9646437, 27.9784328, 2.25, 29.77
./20070915_lid2007_072532_e_ld_p31.laz, -80.4773679, -80.4618237, 27.8814885, 27.8952994, -5.73, 53.77
./20070915_lid2007_073126_e_ld_p31.laz, -80.5703406, -80.5548113, 27.8543138, 27.8681153, 3.84, 32.35
./20070915_lid2007_071328_e_ld_p31.laz, -80.5390440, -80.5234991, 27.9367266, 27.9505308, -4.65, 28.17
./20070915_lid2007_071916_e_ld_p31.laz, -80.7249384, -80.7094212, 27.9097382, 27.9235224, 1.82, 33.87
./20070915_lid2007_072530_e_ld_p31.laz, -80.5083224, -80.4927820, 27.8816056, 27.8954134, -4.19, 29.79
./20070915_lid2007_074027_e_ld_p31.laz, -80.5550350, -80.5395102, 27.8130046, 27.8268077, -0.05, 29.36
./20070915_lid2007_070718_e_ld_p31.laz, -80.6938206, -80.6782909, 27.9646808, 27.9784683, 1.67, 91.88
./20070915_lid2007_071024_e_ld_p31.laz, -80.6009348, -80.5853953, 27.9506793, 27.9644772, 2.34, 34.34
./20070915_lid2007_072225_e_ld_p31.laz, -80.5856573, -80.5701237, 27.8956211, 27.9094208, 3.34, 30.89
./20070915_lid2007_071327_e_ld_p31.laz, -80.5545294, -80.5389864, 27.9367791, 27.9505820, 0.98, 52.99
./20070915_lid2007_071631_e_ld_p31.laz, -80.4926526, -80.4771044, 27.9228053, 27.9366153, -5.48, 33.47
