Filename, min_x, max_x, min_y, max_y, min_z, max_z
./NCMP_NC_54.laz, -76.5561401, -76.5271541, 34.5710541, 34.6221331, -13.64, 21.85
./20090817_NCMP_NC_19.laz, -75.5095125, -75.4659256, 35.6890458, 35.7409497, -16.84, 11.69
./20090816_NCMP_NC_02.laz, -75.8751698, -75.8366867, 36.4512625, 36.5042990, -11.13, 26.88
./20090822_NCMP_NC_33.laz, -75.7486450, -75.6957363, 35.1779930, 35.2100719, -12.95, 20.53
./20090817_NCMP_NC_18.laz, -75.5524480, -75.4878725, 35.7339299, 35.7857611, -13.97, 23.94
./NCMP_NC_53.laz, -76.5290940, -76.4940147, 34.5790018, 34.6453415, -11.65, 44.38
./20090822_NCMP_NC_32.laz, -75.7030882, -75.6477101, 35.1932021, 35.2231926, -14.77, 19.08
./NCMP_NC_52.laz, -76.5121204, -76.4557898, 34.6229400, 34.6865201, -14.19, 7.65
./20090822_NCMP_NC_31.laz, -75.6551697, -75.6024221, 35.2045737, 35.2469182, -14.37, 27.29
./NCMP_NC_51.laz, -76.4867233, -76.4248542, 34.6694618, 34.7251560, -15.52, 7.43
./20090817_NCMP_NC_17.laz, -75.5616850, -75.5097854, 35.7695529, 35.8245158, -13.87, 15.04
./20090816_NCMP_NC_01.laz, -75.8834264, -75.8438127, 36.4999708, 36.5509433, -10.73, 30.69
./NCMP_NC_50.laz, -76.4517727, -76.3938819, 34.7073052, 34.7611928, -16.06, 12.19
./20090822_NCMP_NC_30.laz, -75.6079831, -75.5488119, 35.2109676, 35.2474792, -13.06, 28.18
./NCMP_NC_49.laz, -76.4187300, -76.3628353, 34.7448640, 34.7984036, -15.19, 7.64
./20090817_NCMP_NC_16.laz, -75.5872050, -75.5391748, 35.8177759, 35.8730904, -16.79, 151.31
./NCMP_NC_48.laz, -76.3837286, -76.3410608, 34.7860858, 34.8365483, -14.55, 7.55
./20090820_NCMP_NC_23.laz, -75.4832006, -75.4460954, 35.4933285, 35.5443426, -14.33, 18.89
./NCMP_NC_47.laz, -76.3525113, -76.2919126, 34.8266866, 34.8670752, -13.65, 9.82
./20090817_NCMP_NC_15.laz, -75.6113649, -75.5556944, 35.8633013, 35.9168318, -16.94, 46.96
./NCMP_NC_46.laz, -76.3077872, -76.2525495, 34.8508141, 34.8945884, -13.45, 7.52
./20090819_NCMP_NC_27.laz, -75.5167706, -75.4835405, 35.2958587, 35.3488991, -12.54, 18.47
./NCMP_NC_45.laz, -76.2674062, -76.2139872, 34.8809536, 34.9248977, -13.27, 9.18
./NCMP_NC_44.laz, -76.2285842, -76.1743154, 34.9105270, 34.9598575, -13.76, 7.73
./20090819_NCMP_NC_26.laz, -75.5121602, -75.4740754, 35.3447437, 35.3972900, -13.30, 23.38
./20090817_NCMP_NC_14.laz, -75.6324017, -75.5843773, 35.9100201, 35.9603519, -15.87, 54.41
./NCMP_NC_43.laz, -76.1939441, -76.1349374, 34.9405585, 34.9877511, -13.90, 8.98
./NCMP_NC_42.laz, -76.1527489, -76.0953563, 34.9709035, 35.0185105, -13.39, 9.65
./20090817_NCMP_NC_13.laz, -75.6593266, -75.6077006, 35.9508701, 36.0037844, -14.71, 57.52
./20090819_NCMP_NC_25.laz, -75.4970435, -75.4646786, 35.3944795, 35.4458954, -13.50, 12.67
