Filename, min_x, max_x, min_y, max_y, min_z, max_z
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg205940.copc.laz, -79.6049780, -79.5858554, 42.3057633, 42.3199559, 203.35, 316.41
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg280015.copc.laz, -79.5188875, -79.4999509, 42.3767117, 42.3908727, 136.20, 302.02
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg385030.copc.laz, -79.3928362, -79.3738495, 42.3951319, 42.4092969, 222.62, 330.02
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg100865.copc.laz, -79.7269270, -79.7078048, 42.2332672, 42.2474767, 262.84, 419.31
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg250970.copc.laz, -79.5524877, -79.5333665, 42.3348735, 42.3490577, 203.96, 275.97
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg340000.copc.laz, -79.4454535, -79.4263421, 42.3660899, 42.3802611, 208.34, 372.29
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg115865.copc.laz, -79.7088066, -79.6900217, 42.2340134, 42.2482205, 318.07, 452.69
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph430120.copc.laz, -79.3438969, -79.3247690, 42.4780323, 42.4921903, -20.99, 265.14
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg205910.copc.laz, -79.6030118, -79.5845503, 42.2788310, 42.2930239, 289.10, 515.69
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph475150.copc.laz, -79.2908287, -79.2720110, 42.5070341, 42.5210936, 41.12, 262.39
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg100925.copc.laz, -79.7301156, -79.7118349, 42.2871207, 42.2923393, 168.43, 206.25
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph565195.copc.laz, -79.1839161, -79.1654534, 42.5515060, 42.5566522, 169.22, 204.82
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg130910.copc.laz, -79.6936867, -79.6745573, 42.2751498, 42.2893542, 196.08, 340.77
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg370030.copc.laz, -79.4110112, -79.3918963, 42.3944332, 42.4086004, 212.49, 330.95
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph490135.copc.laz, -79.2720091, -79.2528884, 42.4942449, 42.5083930, 179.14, 416.15
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg220985.copc.laz, -79.5891220, -79.5706445, 42.3468905, 42.3520986, 168.17, 245.55
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph625195.copc.laz, -79.1116602, -79.0925512, 42.5541397, 42.5682666, 170.23, 277.04
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph460120.copc.laz, -79.3074948, -79.2883724, 42.4794079, 42.4935613, 183.96, 538.43
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph550180.copc.laz, -79.2018850, -79.1827669, 42.5373566, 42.5514945, 164.78, 496.01
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg355075.copc.laz, -79.4320347, -79.4129051, 42.4341378, 42.4483077, 150.92, 270.03
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph520165.copc.laz, -79.2374075, -79.2182937, 42.5225410, 42.5366852, 155.98, 337.76
./chautauqua/20140506_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg175895.copc.laz, -79.6382947, -79.6195074, 42.2639022, 42.2781000, 359.11, 530.23
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tph505165.copc.laz, -79.2555147, -79.2365063, 42.5218648, 42.5360118, 167.41, 283.63
./chautauqua/20140505_NY_FEMA_R2L1_ChautauquaCo_2014_17tpg370075.copc.laz, -79.4138501, -79.3947225, 42.4348405, 42.4490078, 175.26, 392.09
