Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080120_LID2007_124701_e_ld_p31.laz, -80.9580626, -80.9428983, 25.4890680, 25.5028306, -1.73, 68.85
./20080120_LID2007_123196_e_ld_p31.laz, -81.0338760, -81.0187056, 25.5578638, 25.5716241, -1.52, 713.32
./20080120_LID2007_122284_e_ld_p31.laz, -81.2159702, -81.2007742, 25.5989813, 25.6127598, -0.86, 698.08
./20080120_LID2007_121392_e_ld_p31.laz, -81.0946145, -81.0794270, 25.6403827, 25.6541489, -1.22, 741.50
./20080120_LID2007_124090_e_ld_p31.laz, -81.1248436, -81.1096681, 25.5165414, 25.5303111, -1.17, 670.13
./20080120_LID2007_122588_e_ld_p31.laz, -81.1552584, -81.1400710, 25.5853008, 25.5990724, -2.60, 714.10
./20080120_LID2007_121980_e_ld_p31.laz, -81.2766954, -81.2614921, 25.6126368, 25.6264194, -1.62, 645.73
./20080120_LID2007_122892_e_ld_p31.laz, -81.0945604, -81.0793817, 25.5715949, 25.5853613, -1.84, 721.08
./20080120_LID2007_124395_e_ld_p31.laz, -81.0490220, -81.0338568, 25.5028287, 25.5165905, -1.39, 732.65
./20080120_LID2007_123785_e_ld_p31.laz, -81.2006821, -81.1854967, 25.5302153, 25.5439924, -1.60, 725.55
./20080120_LID2007_121695_e_ld_p31.laz, -81.0490725, -81.0338918, 25.6266476, 25.6404092, -0.78, 702.39
./20080120_LID2007_122891_e_ld_p31.laz, -81.1097305, -81.0945500, 25.5715844, 25.5853523, -1.20, 734.48
./20080120_LID2007_122587_e_ld_p31.laz, -81.1704303, -81.1552411, 25.5852844, 25.5990581, -0.74, 723.16
./20080120_LID2007_121391_e_ld_p31.laz, -81.1097933, -81.0946042, 25.6403721, 25.6541400, -1.48, 742.28
./20080120_LID2007_124700_e_ld_p31.laz, -80.9732207, -80.9580580, 25.4890730, 25.5028342, -1.59, 79.11
./20080120_LID2007_123195_e_ld_p31.laz, -81.0490443, -81.0338723, 25.5578596, 25.5716213, -1.44, 711.58
./20080120_LID2007_124394_e_ld_p31.laz, -81.0641834, -81.0490166, 25.5028229, 25.5165861, -1.45, 722.62
./20080120_LID2007_123784_e_ld_p31.laz, -81.2158470, -81.2006596, 25.5301938, 25.5439722, -0.96, 708.11
