Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121015_usgs_elwhariver_076.laz, -123.5904168, -123.5768990, 48.0407681, 48.0498326, 69.51, 559.50
./usgs_elwhariver_057.laz, -123.6127504, -123.6038351, 48.0496477, 48.0586914, 156.48, 1079.53
./20121015_usgs_elwhariver_108.laz, -123.5641706, -123.5506434, 48.0948829, 48.1039441, 23.52, 676.14
./20121017_usgs_elwhariver_147.laz, -123.4301495, -123.4166992, 48.1388590, 48.1404964, -19.39, 261.04
./20121017_usgs_elwhariver_126.laz, -123.5373066, -123.5317164, 48.0950116, 48.1040332, 115.43, 759.76
./20121010_usgs_elwhariver_024.laz, -123.5896976, -123.5782373, 47.9777914, 47.9868419, 306.48, 998.00
./20121017_usgs_elwhariver_086.laz, -123.5765969, -123.5743423, 48.0048496, 48.0138574, 381.33, 886.91
./20121017_usgs_elwhariver_053.laz, -123.6169297, -123.6034150, 48.0136376, 48.0227049, 245.94, 1092.10
./20121017_usgs_elwhariver_146.laz, -123.4436106, -123.4301502, 48.1403962, 48.1437163, -77.25, 704.39
./20121017_usgs_elwhariver_085.laz, -123.5764969, -123.5759152, 48.0017151, 48.0048522, 829.69, 1091.19
./20121017_usgs_elwhariver_145.laz, -123.4435908, -123.4301440, 48.1392153, 48.1404467, -40.67, 529.40
./20121017_usgs_elwhariver_084.laz, -123.5807964, -123.5780090, 48.1397850, 48.1418709, -10.65, 691.78
./20121017_usgs_elwhariver_083.laz, -123.5914169, -123.5779396, 48.1318638, 48.1397975, -51.59, 701.39
./20121017_usgs_elwhariver_144.laz, -123.4570361, -123.4435917, 48.1403436, 48.1427810, -60.60, 678.25
./20121017_usgs_elwhariver_143.laz, -123.4570325, -123.4435815, 48.1360669, 48.1403956, -82.32, 691.92
./20121017_usgs_elwhariver_124.laz, -123.5512610, -123.5377807, 48.1489280, 48.1527656, -40.86, 609.74
./20121017_usgs_elwhariver_142.laz, -123.4583617, -123.4570334, 48.1403382, 48.1407297, -31.71, 20.59
./20121017_usgs_elwhariver_141.laz, -123.4704374, -123.4569951, 48.1319387, 48.1403431, -77.36, 718.28
./20121017_usgs_elwhariver_123.laz, -123.5512201, -123.5376828, 48.1399312, 48.1489909, -48.56, 653.78
./20121017_usgs_elwhariver_075.laz, -123.5903134, -123.5767984, 48.0317720, 48.0408362, 79.91, 1079.57
./20121017_usgs_elwhariver_140.laz, -123.4838614, -123.4703986, 48.1312371, 48.1362514, -72.44, 652.24
./usgs_elwhariver_056.laz, -123.6142215, -123.6037303, 48.0406430, 48.0496946, 189.96, 1169.18
./20121017_usgs_elwhariver_139.laz, -123.4838310, -123.4755129, 48.1304589, 48.1312711, 26.17, 85.29
./20121017_usgs_elwhariver_138.laz, -123.4972952, -123.4838326, 48.1311794, 48.1344349, -50.23, 570.11
