Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180111_11SKU6516.laz, -119.5585314, -119.5473802, 34.4588153, 34.4680511, 597.18, 1169.30
./20180111_11SKU5816.laz, -119.6346725, -119.6235145, 34.4571972, 34.4664394, 261.67, 802.38
./20180111_11SKU7320.laz, -119.4725264, -119.4681520, 34.4966452, 34.5042086, 820.27, 1091.76
./20180111_11SKU6320.laz, -119.5813974, -119.5702388, 34.4943936, 34.5036316, 358.06, 832.94
./20180111_11SKU6014.laz, -119.6123572, -119.6012034, 34.4396464, 34.4488867, 10.80, 288.22
./20180111_11SKU6212.laz, -119.5900510, -119.5789018, 34.4220914, 34.4313297, -59.72, 242.66
./20180111_11SKU6918.laz, -119.5155602, -119.5044108, 34.4777374, 34.4869701, 595.82, 1061.54
./20180111_11SKU6714.laz, -119.5362302, -119.5250840, 34.4412501, 34.4504838, 10.42, 607.41
./20180111_11SKU7319.laz, -119.4723029, -119.4704246, 34.4912950, 34.4966830, 746.73, 908.52
./20180111_11SKU7220.laz, -119.4834446, -119.4723038, 34.4964246, 34.5051875, 802.12, 1086.71
./20180111_11SKU7219.laz, -119.4831850, -119.4721452, 34.4874149, 34.4966444, 634.17, 836.27
./20180111_11SKU6713.laz, -119.5359576, -119.5250639, 34.4322405, 34.4414742, -50.01, 440.22
./20180111_11SKU6211.laz, -119.5897728, -119.5786327, 34.4135564, 34.4223208, -9.33, 87.27
./20180111_11SKU5815.laz, -119.6343894, -119.6232326, 34.4481884, 34.4574305, 114.88, 457.71
./20180111_11SKU6319.laz, -119.5811194, -119.5699626, 34.4853846, 34.4946227, 476.07, 805.77
./20180111_11SKU6515.laz, -119.5582561, -119.5471065, 34.4498058, 34.4590416, 390.35, 757.41
./20180111_11SKU6917.laz, -119.5152891, -119.5041415, 34.4687283, 34.4779605, 918.67, 1195.68
./20180111_11SKU6121.laz, -119.6032290, -119.5922802, 34.5029405, 34.5051275, 506.20, 816.72
./20180111_11SKU7218.laz, -119.4829176, -119.4760099, 34.4820357, 34.4875522, 781.65, 932.69
./20180111_11SKU6013.laz, -119.6120765, -119.6009240, 34.4306379, 34.4398779, -31.73, 233.74
./20180111_11SKU6120.laz, -119.6031611, -119.5920013, 34.4939316, 34.5031716, 424.70, 782.10
./20180111_11SKU7121.laz, -119.4943641, -119.4856934, 34.5052129, 34.5061663, 790.39, 958.09
./20180111_11SKU7120.laz, -119.4943357, -119.4831856, 34.4962028, 34.5053882, 709.71, 970.61
./20180111_11SKU6712.laz, -119.5356853, -119.5332371, 34.4298167, 34.4322909, 232.05, 313.63
./20180111_11SKU6621.laz, -119.5489304, -119.5378683, 34.5040886, 34.5100160, 623.76, 850.19
./20180111_11SKU6620.laz, -119.5487502, -119.5375948, 34.4950794, 34.5043147, 493.19, 849.16
./20180111_11SKU7119.laz, -119.4940670, -119.4829183, 34.4871935, 34.4964237, 669.93, 1016.49
./20180111_11SKU5814.laz, -119.6341062, -119.6229506, 34.4391798, 34.4484219, -7.50, 211.22
./20180111_11SKU6119.laz, -119.6028811, -119.5917221, 34.4849230, 34.4941624, 389.91, 820.71
./20180111_11SKU6916.laz, -119.5150185, -119.5039587, 34.4597184, 34.4689505, 467.95, 1195.30
./20180111_11SKU6514.laz, -119.5579813, -119.5468330, 34.4407966, 34.4500319, 287.77, 557.79
./20180111_11SKU6012.laz, -119.6117961, -119.6006448, 34.4216289, 34.4308688, -65.72, 150.42
./20180111_11SKU6318.laz, -119.5808416, -119.5696859, 34.4763758, 34.4856135, 601.69, 1024.75
./20180111_11SKU6619.laz, -119.5484756, -119.5373217, 34.4860700, 34.4953056, 531.72, 772.93
./20180111_11SKU7118.laz, -119.4937986, -119.4827590, 34.4781834, 34.4874142, 669.41, 1257.60
./20180111_11SKU6915.laz, -119.5147487, -119.5070348, 34.4518226, 34.4598765, 462.39, 920.83
./20180111_11SKU6821.laz, -119.5271121, -119.5161028, 34.5045411, 34.5087829, 688.54, 865.26
./20180111_11SKU5813.laz, -119.6338235, -119.6226690, 34.4301708, 34.4394130, -49.11, 154.28
./20180111_11SKU6011.laz, -119.6115155, -119.6005526, 34.4188593, 34.4218598, -1.28, 95.57
./20180111_11SKU6820.laz, -119.5269846, -119.5158316, 34.4955320, 34.5047651, 547.86, 894.00
./20180111_11SKU5921.laz, -119.6250397, -119.6140439, 34.5024746, 34.5061256, 458.84, 762.45
./20180111_11SKU6513.laz, -119.5577067, -119.5465592, 34.4317871, 34.4410232, 156.97, 373.62
./20180111_11SKU5920.laz, -119.6249249, -119.6137625, 34.4934658, 34.5027077, 361.37, 790.64
./20180111_11SKU6118.laz, -119.6026011, -119.5914434, 34.4759144, 34.4851537, 627.14, 1062.07
./20180111_11SKU7117.laz, -119.4935304, -119.4840478, 34.4691739, 34.4783764, 576.37, 1063.04
./20180111_11SKU6317.laz, -119.5805639, -119.5694099, 34.4673665, 34.4766044, 786.38, 1024.49
./20180111_11SKU6618.laz, -119.5482016, -119.5370490, 34.4770607, 34.4862962, 489.04, 950.29
./20180111_11SKU7116.laz, -119.4932624, -119.4906070, 34.4674260, 34.4692276, 988.68, 1079.54
./20180111_11SKU7021.laz, -119.5052831, -119.4943361, 34.5049895, 34.5071432, 730.31, 852.36
./20180111_11SKU7020.laz, -119.5052184, -119.4940678, 34.4959799, 34.5052119, 605.60, 824.08
