Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_COLWED_742500_1659000_20160821.copc.laz, -118.0550506, -118.0340857, 48.9773532, 48.9911774, 1066.33, 1661.27
./FPC_COLWED_747000_1650000_20160821.copc.laz, -117.9967163, -117.9757830, 48.8953713, 48.9092040, 711.90, 1467.73
./FPC_COLWED_742500_1657500_20160821.copc.laz, -118.0555454, -118.0345872, 48.9638563, 48.9776805, 1149.16, 1647.10
./FPC_COLWED_753000_1651500_20160821.copc.laz, -117.9144546, -117.8934830, 48.9074804, 48.9213267, 733.91, 1493.10
./FPC_COLWED_748500_1654500_20160821.copc.laz, -117.9747380, -117.9537703, 48.9355168, 48.9493536, 793.34, 1478.34
./FPC_COLWED_742500_1651500_20160821.copc.laz, -118.0575228, -118.0365859, 48.9098708, 48.9236944, 904.70, 1684.11
./FPC_COLWED_739500_1654500_20160821.copc.laz, -118.0974341, -118.0764958, 48.9375162, 48.9513330, 927.12, 1596.77
./FPC_COLWED_754500_1653000_20160821.copc.laz, -117.8934825, -117.8725004, 48.9206209, 48.9344699, 855.56, 1592.88
./FPC_COLWED_732000_1653000_20160821.copc.laz, -118.1837725, -118.1792377, 48.9304550, 48.9391540, 618.57, 1341.04
./FPC_COLWED_754500_1654500_20160821.copc.laz, -117.8929463, -117.8721144, 48.9341160, 48.9437590, 818.34, 1583.38
./FPC_COLWED_733500_1651500_20160821.copc.laz, -118.1801624, -118.1592550, 48.9117863, 48.9254840, 638.67, 1393.53
./FPC_COLWED_744000_1653000_20160821.copc.laz, -118.0365847, -118.0156372, 48.9230360, 48.9368623, 921.96, 1674.79
./FPC_COLWED_751500_1653000_20160821.copc.laz, -117.9343671, -117.9133956, 48.9213274, 48.9351704, 766.60, 1441.28
./FPC_COLWED_744000_1651500_20160821.copc.laz, -118.0370843, -118.0161420, 48.9095397, 48.9233659, 366.82, 1671.40
./FPC_COLWED_741000_1650000_20160821.copc.laz, -118.0784509, -118.0575240, 48.8967031, 48.9105226, 971.38, 1572.48
./FPC_COLWED_745500_1659000_20160821.copc.laz, -118.0141198, -117.9931467, 48.9766861, 48.9905175, 899.48, 1670.45
./FPC_COLWED_750000_1650000_20160821.copc.laz, -117.9538969, -117.9348942, 48.9074802, 48.9085007, 659.84, 1431.04
./FPC_COLWED_736500_1659000_20160821.copc.laz, -118.1369135, -118.1159686, 48.9786452, 48.9924565, 930.70, 1814.67
./FPC_COLWED_741000_1648500_20160821.copc.laz, -118.0788294, -118.0580180, 48.8865702, 48.8970263, 1012.89, 1496.48
./FPC_COLWED_738000_1650000_20160821.copc.laz, -118.1193193, -118.0984033, 48.8973482, 48.9111612, 863.22, 1517.10
./FPC_COLWED_741000_1660500_20160821.copc.laz, -118.0750256, -118.0542360, 48.9911784, 48.9999021, 1252.47, 1585.65
./FPC_COLWED_757500_1654500_20160821.copc.laz, -117.8520524, -117.8439594, 48.9336167, 48.9437209, 992.30, 1507.47
./FPC_COLWED_741000_1651500_20160821.copc.laz, -118.0779620, -118.0570299, 48.9101989, 48.9240187, 720.50, 1577.80
./FPC_COLWED_748500_1653000_20160821.copc.laz, -117.9752533, -117.9542911, 48.9220212, 48.9358576, 735.89, 1471.31
./FPC_COLWED_736500_1651500_20160821.copc.laz, -118.1392814, -118.1183647, 48.9111617, 48.9249714, 614.41, 1406.93
./FPC_COLWED_756000_1651500_20160821.copc.laz, -117.8735798, -117.8525994, 48.9067666, 48.9206195, 898.89, 1597.48
./FPC_COLWED_735000_1650000_20160821.copc.laz, -118.1601895, -118.1392824, 48.8981410, 48.9117857, 613.99, 1390.90
./FPC_COLWED_750000_1656000_20160821.copc.laz, -117.9537701, -117.9327923, 48.9486684, 48.9625083, 756.72, 1450.76
./FPC_COLWED_738000_1651500_20160821.copc.laz, -118.1188417, -118.0979193, 48.9108439, 48.9246572, 747.69, 1483.41
./FPC_COLWED_738000_1657500_20160821.copc.laz, -118.1169265, -118.0959823, 48.9648303, 48.9786448, 843.77, 1541.32
./FPC_COLWED_744000_1657500_20160821.copc.laz, -118.0350851, -118.0141220, 48.9635249, 48.9773519, 1028.31, 1693.89
./FPC_COLWED_741000_1656000_20160821.copc.laz, -118.0764954, -118.0555468, 48.9506878, 48.9645085, 1033.07, 1588.38
./FPC_COLWED_751500_1650000_20160821.copc.laz, -117.9349193, -117.9144564, 48.9074559, 48.9081796, 943.05, 1361.55
./FPC_COLWED_739500_1651500_20160821.copc.laz, -118.0984021, -118.0774746, 48.9105232, 48.9243400, 788.54, 1542.84
./FPC_COLWED_753000_1653000_20160821.copc.laz, -117.9139243, -117.8929490, 48.9209760, 48.9348219, 743.86, 1469.03
./FPC_COLWED_733500_1656000_20160821.copc.laz, -118.1787728, -118.1578492, 48.9522771, 48.9660804, 757.90, 1404.95
./FPC_COLWED_747000_1653000_20160821.copc.laz, -117.9956966, -117.9747402, 48.9223625, 48.9361964, 822.57, 1494.30
./FPC_COLWED_756000_1654500_20160821.copc.laz, -117.8724974, -117.8516503, 48.9337573, 48.9437604, 791.32, 1598.71
./FPC_COLWED_742500_1653000_20160821.copc.laz, -118.0570282, -118.0360862, 48.9233669, 48.9371902, 872.62, 1597.41
./FPC_COLWED_751500_1651500_20160821.copc.laz, -117.9348925, -117.9139263, 48.9078319, 48.9216750, 745.96, 1413.69
