Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080731_620000e6635000n_ld_p25.laz, -150.8599416, -150.8512667, 59.8126406, 59.8252040, 274.20, 415.57
./20080731_607500e6632500n_ld_p25.laz, -151.0783291, -151.0391226, 59.7931185, 59.8074271, 2.47, 91.99
./20080731_572500e6617500n_ld_p25.laz, -151.7129563, -151.6831905, 59.6664317, 59.6782573, -1.54, 175.78
./20080731_592500e6620000n_ld_p25.laz, -151.3571202, -151.3116293, 59.6847799, 59.7071563, -1.56, 102.17
./20080731_620000e6632500n_ld_p25.laz, -150.8609616, -150.8470995, 59.8038381, 59.8127585, 136.44, 412.31
./20080731_617500e6637500n_ld_p25.laz, -150.9035803, -150.8731064, 59.8354796, 59.8428408, 6.81, 42.56
./20080731_572500e6615000n_ld_p25.laz, -151.7134030, -151.6688182, 59.6520165, 59.6667043, -2.08, 234.40
./20080731_607500e6630000n_ld_p25.laz, -151.0856471, -151.0398956, 59.7706834, 59.7937275, -1.82, 183.65
./20080731_617500e6635000n_ld_p25.laz, -150.9049861, -150.8596171, 59.8129461, 59.8359542, 5.13, 405.46
./20080731_570000e6620000n_ld_p25.laz, -151.7566199, -151.7418148, 59.6894581, 59.6951857, 1.56, 98.38
./20080731_570000e6617500n_ld_p25.laz, -151.7567447, -151.7126174, 59.6691029, 59.6895847, -1.72, 117.04
./20080731_592500e6617500n_ld_p25.laz, -151.3575670, -151.3155413, 59.6748287, 59.6852167, -2.33, 62.64
./20080731_590000e6620000n_ld_p25.laz, -151.3945349, -151.3567953, 59.6852191, 59.6923025, 20.77, 78.70
./20080731_607500e6627500n_ld_p25.laz, -151.0870275, -151.0412417, 59.7482784, 59.7711179, -2.36, 8.13
./20080731_590000e6617500n_ld_p25.laz, -151.4024703, -151.3571233, 59.6643006, 59.6856796, -2.64, 327.93
./20080731_570000e6615000n_ld_p25.laz, -151.7172817, -151.7132055, 59.6560063, 59.6635559, -1.98, -0.34
./20080731_567500e6620000n_ld_p25.laz, -151.8005398, -151.7563882, 59.6895882, 59.7124556, -1.66, 94.58
./20080731_607500e6625000n_ld_p25.laz, -151.0882552, -151.0425843, 59.7263237, 59.7489306, -1.86, 75.33
./20080731_607500e6622500n_ld_p25.laz, -151.0883873, -151.0782698, 59.7226085, 59.7264662, -1.13, -0.29
./20080731_617500e6632500n_ld_p25.laz, -150.9063460, -150.8604623, 59.7908803, 59.8135185, 2.19, 290.43
./20080731_605000e6630000n_ld_p25.laz, -151.1302415, -151.0846299, 59.7714331, 59.7910564, -1.71, 192.78
./20080731_567500e6617500n_ld_p25.laz, -151.7656970, -151.7566272, 59.6861887, 59.6896489, -1.50, 1.87
./20080731_565000e6625000n_ld_p25.laz, -151.8438678, -151.8368597, 59.7352377, 59.7429165, -0.03, 74.46
./20080731_565000e6622500n_ld_p25.laz, -151.8443720, -151.8001843, 59.7124560, 59.7352951, -1.90, 78.02
./20080731_587500e6617500n_ld_p25.laz, -151.4468810, -151.4016011, 59.6633461, 59.6830243, -2.62, 83.45
./20080731_605000e6627500n_ld_p25.laz, -151.1309879, -151.0865356, 59.7489363, 59.7720145, -2.38, 163.23
./20080731_565000e6620000n_ld_p25.laz, -151.8323860, -151.8001856, 59.6994481, 59.7127176, -1.74, 72.65
./20080731_605000e6625000n_ld_p25.laz, -151.1317503, -151.0870353, 59.7264771, 59.7492005, -2.21, 3.55
./20080731_562500e6630000n_ld_p25.laz, -151.8868334, -151.8788622, 59.7805078, 59.7874176, -1.98, 8.19
./20080731_562500e6627500n_ld_p25.laz, -151.8871622, -151.8581772, 59.7578769, 59.7805654, -2.04, 55.86
./20080731_602500e6630000n_ld_p25.laz, -151.1361011, -151.1301309, 59.7720181, 59.7741674, 44.59, 187.34
./20080731_602500e6627500n_ld_p25.laz, -151.1759425, -151.1302488, 59.7498561, 59.7721051, -2.12, 219.59
./20080731_587500e6615000n_ld_p25.laz, -151.4479730, -151.4052419, 59.6413539, 59.6638465, -2.72, 60.35
./20080731_617500e6630000n_ld_p25.laz, -150.9065901, -150.8956650, 59.7869704, 59.7910590, 10.25, 138.21
./20080731_615000e6637500n_ld_p25.laz, -150.9481569, -150.9032218, 59.8359576, 59.8530324, 6.58, 180.97
./20080731_562500e6625000n_ld_p25.laz, -151.8848077, -151.8435834, 59.7352986, 59.7579961, -2.76, 96.62
./20080731_587500e6612500n_ld_p25.laz, -151.4489546, -151.4285028, 59.6189282, 59.6414280, -2.04, 4.43
./20080731_562500e6622500n_ld_p25.laz, -151.8823548, -151.8438708, 59.7205591, 59.7356238, -2.80, 7.26
./20080731_587500e6610000n_ld_p25.laz, -151.4494153, -151.4068901, 59.5960701, 59.6189893, -2.36, 55.27
./20080731_560000e6630000n_ld_p25.laz, -151.8979202, -151.8866047, 59.7805695, 59.7869547, -2.13, 5.93
./20080731_560000e6627500n_ld_p25.laz, -151.8950910, -151.8868385, 59.7715493, 59.7806320, -2.09, -0.50
./20080731_615000e6635000n_ld_p25.laz, -150.9494898, -150.9035914, 59.8135216, 59.8366598, 4.09, 70.95
./20080731_602500e6625000n_ld_p25.laz, -151.1765615, -151.1509042, 59.7384071, 59.7501849, -1.60, 9.49
./20080731_585000e6617500n_ld_p25.laz, -151.4540287, -151.4467653, 59.6638489, 59.6665993, 15.03, 42.66
./20080731_585000e6615000n_ld_p25.laz, -151.4850873, -151.4468886, 59.6414244, 59.6639402, -1.80, 60.02
./20080731_600000e6627500n_ld_p25.laz, -151.1952406, -151.1755512, 59.7501890, 59.7578597, 9.10, 256.12
./20080731_600000e6625000n_ld_p25.laz, -151.2215519, -151.1759133, 59.7281055, 59.7504735, -1.60, 294.12
./20080731_585000e6612500n_ld_p25.laz, -151.4929929, -151.4479884, 59.6189929, 59.6418022, -2.14, 48.16
./20080731_600000e6622500n_ld_p25.laz, -151.2219909, -151.1842498, 59.7203822, 59.7283387, -1.60, 3.99
./20080731_597500e6625000n_ld_p25.laz, -151.2540920, -151.2209426, 59.7283422, 59.7411505, 4.19, 293.68
./20080731_615000e6632500n_ld_p25.laz, -150.9508613, -150.9049998, 59.7910652, 59.8142044, 2.00, 45.60
./20080731_597500e6622500n_ld_p25.laz, -151.2672073, -151.2215584, 59.7064488, 59.7288148, -1.65, 281.10
./20080731_585000e6610000n_ld_p25.laz, -151.4784540, -151.4489619, 59.6097071, 59.6192695, -2.18, 23.57
./20080731_615000e6630000n_ld_p25.laz, -150.9521606, -150.9063538, 59.7702865, 59.7917613, 0.93, 186.69
./20080731_582500e6615000n_ld_p25.laz, -151.5365989, -151.4962418, 59.6420031, 59.6526732, 5.39, 80.47
./20080731_597500e6620000n_ld_p25.laz, -151.2673025, -151.2614556, 59.7044221, 59.7065226, -1.46, -0.24
./20080731_582500e6612500n_ld_p25.laz, -151.5370355, -151.4923204, 59.6258700, 59.6424093, -2.12, 44.31
./20080731_595000e6622500n_ld_p25.laz, -151.3116233, -151.2662900, 59.7065277, 59.7245102, -0.78, 255.04
./20080731_612500e6637500n_ld_p25.laz, -150.9577879, -150.9479357, 59.8366649, 59.8404812, 44.56, 195.56
./20080731_612500e6635000n_ld_p25.laz, -150.9940708, -150.9481601, 59.8142084, 59.8368231, 3.73, 220.95
./20080731_595000e6620000n_ld_p25.laz, -151.3125665, -151.2672177, 59.6880983, 59.7071121, -1.56, 103.47
