Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060507_z_oh_wyan_N1795480.laz, -83.1285525, -83.1103167, 40.9824672, 40.9962832, 255.90, 298.37
./20060507_z_oh_wyan_N1795380.laz, -83.1259494, -83.1077930, 40.7079907, 40.7218055, 283.60, 314.87
./20060507_z_oh_wyan_N1785400.laz, -83.1625770, -83.1443965, 40.7626808, 40.7765052, 263.04, 305.71
./20060507_z_oh_wyan_N1770430.laz, -83.2176274, -83.1994100, 40.8447011, 40.8585311, 258.26, 298.18
./20060507_z_oh_wyan_N1790390.laz, -83.1442546, -83.1260860, 40.7353376, 40.7491556, 271.50, 316.72
./20060507_z_oh_wyan_N1765440.laz, -83.2360061, -83.2177837, 40.8720323, 40.8858681, 237.25, 284.63
./20060507_z_oh_wyan_N1775420.laz, -83.1992592, -83.1810579, 40.8173625, 40.8311916, 262.29, 302.25
./20060507_z_oh_wyan_N1780410.laz, -83.1809104, -83.1627182, 40.7900227, 40.8038503, 264.16, 315.23
./20060507_z_oh_wyan_N1795475.laz, -83.1284187, -83.1101908, 40.9687422, 40.9825590, 258.67, 296.51
./20060507_z_oh_wyan_N1795375.laz, -83.1258234, -83.1076674, 40.6942655, 40.7080824, 282.47, 317.80
./20060507_z_oh_wyan_N1785395.laz, -83.1624391, -83.1442637, 40.7489598, 40.7627812, 265.39, 307.96
./20060507_z_oh_wyan_N1775415.laz, -83.1991146, -83.1809178, 40.8036381, 40.8174685, 265.07, 309.30
./20060507_z_oh_wyan_N1765435.laz, -83.2358541, -83.2176314, 40.8583093, 40.8721424, 244.63, 285.79
./20060507_z_oh_wyan_N1770425.laz, -83.2174780, -83.1992671, 40.8309767, 40.8448075, 254.56, 298.60
./20060507_z_oh_wyan_N1790385.laz, -83.1441224, -83.1259563, 40.7216137, 40.7354332, 285.79, 324.04
./20060507_z_oh_wyan_N1780405.laz, -83.1807699, -83.1625825, 40.7763018, 40.7901266, 261.71, 303.08
./20060507_z_oh_wyan_N1795470.laz, -83.1282899, -83.1100608, 40.9550185, 40.9688371, 259.99, 301.08
./20060507_z_oh_wyan_N1790480.laz, -83.1466655, -83.1284249, 40.9823651, 40.9961840, 251.81, 291.85
./20060507_z_oh_wyan_N1785390.laz, -83.1623010, -83.1441265, 40.7352336, 40.7490591, 273.16, 316.69
./20060507_z_oh_wyan_N1790380.laz, -83.1439882, -83.1258280, 40.7078884, 40.7217093, 285.32, 319.46
./20060507_z_oh_wyan_N1780400.laz, -83.1806299, -83.1624427, 40.7625791, 40.7764029, 260.02, 299.27
./20060507_z_oh_wyan_N1775410.laz, -83.1989729, -83.1807730, 40.7899175, 40.8037460, 271.41, 319.67
./20060507_z_oh_wyan_N1770420.laz, -83.2173299, -83.1991233, 40.8172523, 40.8310826, 257.96, 297.71
./20060507_z_oh_wyan_N1765430.laz, -83.2357014, -83.2174813, 40.8445861, 40.8584193, 252.00, 291.14
./20060507_z_oh_wyan_N1785385.laz, -83.1621638, -83.1439967, 40.7215099, 40.7353353, 274.90, 320.61
./20060507_z_oh_wyan_N1795465.laz, -83.1281609, -83.1099368, 40.9412941, 40.9551115, 261.31, 308.24
./20060507_z_oh_wyan_N1790475.laz, -83.1465288, -83.1282964, 40.9686424, 40.9824616, 253.80, 292.45
./20060507_z_oh_wyan_N1780395.laz, -83.1804879, -83.1623075, 40.7488514, 40.7626781, 263.83, 301.36
./20060507_z_oh_wyan_N1775405.laz, -83.1988252, -83.1806350, 40.7761938, 40.7900192, 263.81, 327.78
./20060507_z_oh_wyan_N1790375.laz, -83.1438560, -83.1256983, 40.6941641, 40.7079863, 282.77, 320.36
./20060507_z_oh_wyan_N1765425.laz, -83.2355467, -83.2173368, 40.8308606, 40.8446949, 249.09, 292.58
./20060507_z_oh_wyan_N1785380.laz, -83.1620286, -83.1438630, 40.7077856, 40.7216096, 279.39, 320.87
./20060507_z_oh_wyan_N1770415.laz, -83.2171809, -83.1989751, 40.8035282, 40.8173595, 263.37, 300.62
./20060507_z_oh_wyan_N1790470.laz, -83.1463940, -83.1281654, 40.9549182, 40.9687387, 253.05, 296.89
./20060507_z_oh_wyan_N1795460.laz, -83.1280304, -83.1098114, 40.9275705, 40.9413890, 260.64, 307.13
./20060507_z_oh_wyan_N1780390.laz, -83.1803489, -83.1621706, 40.7351282, 40.7489542, 269.64, 305.87
./20060507_z_oh_wyan_N1785480.laz, -83.1647765, -83.1465396, 40.9822612, 40.9960856, 242.26, 285.19
./20060507_z_oh_wyan_N1775400.laz, -83.1986807, -83.1804935, 40.7624677, 40.7762971, 259.21, 304.73
./20060507_z_oh_wyan_N1770410.laz, -83.2170338, -83.1988363, 40.7898056, 40.8036361, 267.84, 306.90
./20060507_z_oh_wyan_N1785375.laz, -83.1618890, -83.1437267, 40.6940631, 40.7078865, 281.10, 319.69
./20060507_z_oh_wyan_N1765420.laz, -83.2353985, -83.2171843, 40.8171367, 40.8309725, 255.73, 294.87
./20060507_z_oh_wyan_N1780385.laz, -83.1802086, -83.1620350, 40.7214053, 40.7352307, 269.33, 309.79
./20060507_z_oh_wyan_N1790465.laz, -83.1462597, -83.1280352, 40.9411962, 40.9550148, 251.20, 300.98
./20060507_z_oh_wyan_N1785475.laz, -83.1646377, -83.1464009, 40.9685380, 40.9823614, 247.99, 286.75
./20060507_z_oh_wyan_N1795455.laz, -83.1278983, -83.1096824, 40.9138473, 40.9276661, 271.16, 320.03
./20060507_z_oh_wyan_N1780480.laz, -83.1828924, -83.1646456, 40.9821558, 40.9959798, 231.30, 279.01
./20060507_z_oh_wyan_N1770405.laz, -83.2168837, -83.1986857, 40.7760807, 40.7899126, 260.79, 311.93
./20060507_z_oh_wyan_N1775395.laz, -83.1985342, -83.1803508, 40.7487461, 40.7625726, 257.89, 296.76
./20060507_z_oh_wyan_N1780380.laz, -83.1800672, -83.1618946, 40.7076827, 40.7215063, 271.39, 320.13
./20060507_z_oh_wyan_N1765415.laz, -83.2352446, -83.2170380, 40.8034138, 40.8172490, 260.25, 295.40
./20060507_z_oh_wyan_N1785470.laz, -83.1645001, -83.1462695, 40.9548158, 40.9686388, 242.88, 300.79
./20060507_z_oh_wyan_N1790460.laz, -83.1461288, -83.1279047, 40.9274707, 40.9412910, 254.97, 297.87
