Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19990918atm2_123041jr.laz, -77.9741848, -77.9052918, 33.7540935, 33.9927415, -1.90, 333.70
./19991001_VA_MD_ATM.laz, -75.4864733, -75.0456954, 37.8298016, 38.8245913, -4.20, 81.66
./19990918atm1_145337sr.laz, -77.8720778, -77.8238668, 34.0584065, 34.1893754, -295.14, 605.23
./19990918atm1_131804sr.laz, -78.3902336, -77.9980747, 33.8828715, 33.9160435, -306.62, 24.62
./19990918atm2_121759jr.laz, -77.9088168, -77.3739199, 33.9921785, 34.5134313, -4.11, 380.59
./19990918atm1_130406sr.laz, -79.0347815, -78.3901996, 33.5259606, 33.8979745, -295.07, 76.82
./19990918atm2_120245jr.laz, -77.3740809, -76.5286052, 34.5114483, 34.6989443, -1.99, 367.40
./19990918atm1_125236sr.laz, -79.0898664, -78.8029364, 33.5072566, 33.7499996, -273.53, 71.21
./19990918atm2_115416jr.laz, -76.5416492, -76.4500092, 34.5626083, 34.7141893, -1.63, 352.59
./19990918atm2_113518jr.laz, -76.4522112, -75.4632975, 34.7130843, 35.2366371, -2.27, 357.94
./19990918atm2_173939jr.laz, -75.5084923, -75.4478633, 37.9131045, 37.9447735, -0.45, 156.30
./19990918atm2_173228jr.laz, -75.5143533, -75.4472683, 37.9150765, 37.9420665, -0.25, 211.46
./19990918atm1_123840sr.laz, -78.8028796, -77.9378119, 33.7489266, 33.9149285, -291.09, 54.02
./19990918atm2_172518jr.laz, -75.5005442, -75.4492752, 37.9143585, 37.9476615, -0.31, 314.15
./19990918atm2_164551jr.laz, -75.5997884, -75.5651294, 35.8539620, 35.9149300, -1.18, 333.15
./19990918atm2_163308jr.laz, -75.5683203, -75.4575034, 35.2279581, 35.8549040, -8.80, 343.48
./19990918atm1_123034sr.laz, -77.9739908, -77.9044358, 33.7549645, 33.9966536, -311.02, 26.59
./19990918atm2_111853jr.laz, -75.5599924, -75.4567764, 35.1970901, 35.8378840, -3.84, 345.32
./19990918atm1_121753sr.laz, -77.9065009, -77.3690089, 33.9970925, 34.5147603, -283.38, 44.27
./19990918atm2_162034jr.laz, -76.0078174, -75.4773234, 35.0670632, 35.2360311, -3.31, 340.33
./19990918atm2_160751jr.laz, -76.5374532, -76.0063633, 34.5828353, 35.0687882, -2.38, 345.11
./19990918atm2_110545jr.laz, -75.8586703, -75.5572235, 35.8375430, 36.4950119, -2.11, 315.11
./19990918atm1_120244sr.laz, -77.3684909, -76.5297512, 34.5136093, 34.6982493, -291.50, 37.75
./19990918atm2_160023jr.laz, -76.7636461, -76.5112372, 34.6135033, 34.7003693, -0.80, 344.27
./19990918atm2_110302jr.laz, -75.8991574, -75.8554453, 36.4947079, 36.6459938, -1.39, 555.12
./19990918atm2_154719jr.laz, -77.4562909, -76.7630911, 34.4225024, 34.6997883, -1.13, 351.97
./19990918atm1_115409sr.laz, -76.5405122, -76.4476262, 34.5658673, 34.7172493, -280.59, 20.45
./19990918atm1_173834sr.laz, -75.5730203, -75.4483083, 37.8999355, 37.9448135, -512.25, 144.38
./19990918atm1_113516sr.laz, -76.4479792, -75.4629475, 34.7171863, 35.2359671, -292.56, 620.61
./19990918atm1_173134sr.laz, -75.5708053, -75.4499003, 37.8993455, 37.9413064, -394.34, 180.86
./19990918atm1_172521sr.laz, -75.4978863, -75.4493173, 37.9169965, 37.9477455, -272.00, 45.09
./19990918atm1_164550sr.laz, -75.8660163, -75.5654644, 35.8529710, 36.5296419, -263.63, 44.18
./19990918atm2_153958jr.laz, -77.6337619, -77.3851359, 34.3604094, 34.5032134, -1.17, 355.80
./19990918atm2_152739jr.laz, -77.9625648, -77.6327158, 33.7967555, 34.3612174, -8.83, 341.37
./19990918atm1_111906sr.laz, -75.5542705, -75.4570564, 35.1990491, 35.8274030, -321.31, 607.38
./19990918atm1_163307sr.laz, -75.5669854, -75.4579704, 35.2280310, 35.8529970, -265.92, 21.43
./19990918atm2_151525jr.laz, -78.4925226, -77.9773398, 33.8440985, 33.9166175, -2.78, 337.72
./19990918atm2_150243jr.laz, -78.5954807, -78.1814887, 33.8421595, 33.9162905, -1.57, 332.79
./19990918atm1_110827sr.laz, -75.8188323, -75.5530904, 35.8277810, 36.3555879, -279.42, 593.96
./19990918atm2_150011jr.laz, -78.1813847, -78.0184707, 33.8855475, 33.9158885, -0.52, 333.23
./19990918atm1_162032sr.laz, -76.0088513, -75.4790425, 35.0666782, 35.2355141, -270.66, 17.65
./19990918atm2_145311jr.laz, -77.8720828, -77.8123919, 34.0595755, 34.2178404, -1.23, 335.22
./19990918atm2_131806jr.laz, -78.3880846, -77.9962657, 33.8834525, 33.9163635, -9.85, 332.38
./19990918atm1_110231sr.laz, -75.9166282, -75.8187672, 36.3609439, 36.6764468, -299.88, 603.20
./19990918atm2_130408jr.laz, -79.0342545, -78.3875456, 33.5262306, 33.8984095, -2.00, 342.88
./19990918atm1_160749sr.laz, -76.5376152, -76.0083933, 34.5832063, 35.0673002, -269.04, 117.82
./19990918atm2_125241jr.laz, -79.0922394, -78.8060065, 33.5070526, 33.7480096, -1.79, 360.25
./19990918atm1_160007sr.laz, -76.7794981, -76.5116262, 34.6141283, 34.7000703, -268.23, 22.50
./19990918atm2_123843jr.laz, -78.8071905, -77.9383898, 33.7467576, 33.9155505, -5.07, 398.91
./19990918atm1_154716sr.laz, -77.4569789, -76.7808851, 34.4204634, 34.6988383, -267.21, 609.25
./19990918atm1_152736sr.laz, -77.9622458, -77.6393808, 33.7956475, 34.3572914, -267.45, 609.97
./19990918atm1_151523sr.laz, -78.4937736, -77.9789098, 33.8439345, 33.9163165, -280.15, 602.00
./19990918atm1_150007sr.laz, -78.5923856, -78.0170247, 33.8421985, 33.9157895, -285.60, 604.58
