Filename, min_x, max_x, min_y, max_y, min_z, max_z
./geo_nad83_grs80_m_ap_20061021_sealbse.laz, -118.0467230, -117.9997830, 33.6492260, 33.6876830, -16.42, 49.11
./20061021__ljoloewne_ld_p19.laz, -117.2978250, -117.2497851, 32.8243790, 32.8751800, -7.94, 149.40
./geo_nad83_grs80_m_ap_20061021_sealbnw.laz, -118.1252270, -118.0622820, 33.7022590, 33.7501780, -7.87, 58.81
./20061021__ljolnw_ld_p19.laz, -117.2502931, -117.2468031, 32.8543430, 32.8751800, 30.96, 139.43
./20061021__lagbsw_ld_p19.laz, -117.8336277, -117.8122787, 33.5482200, 33.5626830, -1.09, 96.99
./20061021__lagbse_ld_p19.laz, -117.8127567, -117.7497828, 33.4998450, 33.5573550, -8.10, 134.03
./geo_nad83_grs80_m_ap_20061021_sealbne.laz, -118.0627430, -118.0356830, 33.6873220, 33.7150570, -0.57, 26.78
./geo_nad83_grs80_m_ap_20061021_losalamsw.laz, -118.1252210, -118.1186190, 33.7497890, 33.7527970, -0.26, 21.90
./geo_nad83_grs80_m_ap_20061021_longbsw.laz, -118.2178870, -118.1872180, 33.7516970, 33.7700550, -5.52, 131.88
./geo_nad83_grs80_m_ap_20061021_longbse.laz, -118.1877170, -118.1247820, 33.7498150, 33.7691430, -4.00, 154.61
./20061021__lagbnw_ld_p19.laz, -117.8752307, -117.8184877, 33.5623120, 33.5977770, -0.80, 70.74
./geo_nad83_grs80_m_ap_20061021_longboesne.laz, -118.1385950, -118.1247860, 33.7402090, 33.7501830, -0.36, 157.51
./20061021__sononw_ld_p19.laz, -117.5809409, -117.5622849, 33.3659410, 33.3751830, -6.18, 41.88
./20061021__encinse_ld_p19.laz, -117.3085640, -117.2728470, 32.9998030, 33.0626830, -12.10, 81.31
./20061021__sonone_ld_p19.laz, -117.5627159, -117.4997839, 33.3217480, 33.3751800, -7.99, 124.12
./20061021__encinnw_ld_p19.laz, -117.3358420, -117.3122830, 33.0729810, 33.1251830, -2.90, 40.75
./20061021__sluissw_ld_p19.laz, -117.3752360, -117.3256180, 33.1248120, 33.1876800, -8.99, 176.78
./20061021__encinne_ld_p19.laz, -117.3127250, -117.2997920, 33.0623080, 33.0978060, -0.58, 48.69
./20061021__dpointse_ld_p19.laz, -117.6501968, -117.6247848, 33.4166510, 33.4376830, -0.63, 58.13
./20061021__sjcapsw_ld_p19.laz, -117.7503358, -117.7374958, 33.4998000, 33.5127910, -1.21, 121.41
./20061021__sclemsw_ld_p19.laz, -117.6252318, -117.5622839, 33.3748060, 33.4288570, -0.76, 64.83
./20061021__dpointnw_ld_p19.laz, -117.7501348, -117.6872838, 33.4403820, 33.5001800, -3.52, 143.04
./20061021__dpointne_ld_p19.laz, -117.6877298, -117.6343118, 33.4373230, 33.4671380, -10.40, 95.28
./20061021__osidese_ld_p19.laz, -117.4004130, -117.3747820, 33.1678250, 33.1876880, -0.71, 30.95
./20061021__osidene_ld_p19.laz, -117.4376949, -117.3747840, 33.1873000, 33.2501780, -7.58, 96.95
./20061021__dmarsw_ld_p19.laz, -117.2502631, -117.2469591, 32.8748170, 32.9032670, 29.02, 138.37
./20061021__dmaroewse_ld_p19.laz, -117.2655980, -117.2497841, 32.8748170, 32.9376800, -0.77, 138.42
./20061021__newbsw_ld_p19.laz, -118.0002396, -117.9395907, 33.6248000, 33.6588080, -6.83, 65.39
./20061021__dmaroewne_ld_p19.laz, -117.2809380, -117.2566191, 32.9373170, 33.0001890, -3.83, 103.10
./20061021__newboesnw_ld_p19.laz, -117.9585257, -117.9372847, 33.6110660, 33.6251830, -8.33, 27.98
./20061021__newboesne_ld_p19.laz, -117.9377417, -117.8747837, 33.5861910, 33.6237840, -10.37, 70.98
./20061021__lpulsw_ld_p19.laz, -117.4911769, -117.4372849, 33.2498310, 33.3126830, -1.52, 119.68
./20061021__lpulse_ld_p19.laz, -117.4377139, -117.4233540, 33.2498200, 33.2632130, -0.64, 51.25
./20061021__lpulnw_ld_p19.laz, -117.5002149, -117.4797199, 33.3123140, 33.3330390, -0.55, 55.62
