Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20210917_641000e_4933500n.copc.laz, -73.2238925, -73.2188294, 44.5402458, 44.5410104, 51.41, 226.86
./20211006_636000e_4916500n.copc.laz, -73.2926269, -73.2862233, 44.3844197, 44.3890117, 19.32, 221.15
./20210916_640500e_4945000n.copc.laz, -73.2284049, -73.2219676, 44.6400118, 44.6446079, 21.22, 236.07
./20211008_631000e_4915000n.copc.laz, -73.3557499, -73.3512005, 44.3718806, 44.3764212, 23.78, 220.82
./20211020_629500e_4879500n.copc.laz, -73.3833357, -73.3788837, 44.0526608, 44.0572196, 29.05, 117.96
./20210916_640000e_4944000n.copc.laz, -73.2349798, -73.2285427, 44.6311117, 44.6357074, -5.67, 231.19
./20211011_633500e_4895500n.copc.laz, -73.3293429, -73.3229852, 44.1959031, 44.2004941, 30.51, 223.75
./20210918_629000e_4930500n.copc.laz, -73.3769846, -73.3739517, 44.5117394, 44.5162805, 23.74, 230.95
./20211008_636500e_4904000n.copc.laz, -73.2896262, -73.2832333, 44.2718385, 44.2764315, 9.76, 310.88
./20211020_623500e_4877000n.copc.laz, -73.4587948, -73.4524408, 44.0311712, 44.0357550, 6.71, 312.72
./20211012_630000e_4891000n.copc.laz, -73.3695421, -73.3679305, 44.1560394, 44.1589872, 22.39, 183.28
./20210918_634500e_4932000n.copc.laz, -73.3074248, -73.3010064, 44.5241824, 44.5287749, 0.50, 314.93
./20211006_625500e_4918000n.copc.laz, -73.4221392, -73.4176353, 44.3998199, 44.4043788, -22.05, 235.11
./20210918_624500e_4938500n.copc.laz, -73.4316474, -73.4252373, 44.5844798, 44.5890652, 15.70, 270.18
./20211012_625000e_4894500n.copc.laz, -73.4359340, -73.4295606, 44.1884152, 44.1930004, 10.35, 233.90
./20211012_624000e_4895000n.copc.laz, -73.4482919, -73.4419512, 44.1930862, 44.1976699, 55.44, 235.30
./20211020_623500e_4875500n.copc.laz, -73.4591448, -73.4527924, 44.0176706, 44.0222547, 9.84, 309.02
./20210917_642500e_4938500n.copc.laz, -73.2050025, -73.1985688, 44.5811289, 44.5857268, 70.32, 228.45
./20210917_637000e_4938500n.copc.laz, -73.2742510, -73.2678226, 44.5822004, 44.5867944, 19.96, 229.48
./20210919_637500e_4927000n.copc.laz, -73.2708980, -73.2646047, 44.4786221, 44.4832158, 13.66, 311.55
./20210916_632500e_4940500n.copc.laz, -73.3303954, -73.3239695, 44.6010435, 44.6056345, -7.46, 237.19
./20211006_626500e_4923000n.copc.laz, -73.4102606, -73.4038572, 44.4446420, 44.4492274, -6.65, 226.92
./20210917_643000e_4940000n.copc.laz, -73.1982066, -73.1918545, 44.5973351, 44.5991248, 54.99, 221.00
./20210919_640500e_4926000n.copc.laz, -73.2335862, -73.2271681, 44.4690443, 44.4736402, 10.53, 310.56
./20210918_626000e_4932500n.copc.laz, -73.4142267, -73.4078142, 44.5302227, 44.5348096, 18.70, 236.15
./20211008_631500e_4907500n.copc.laz, -73.3513697, -73.3449779, 44.3042602, 44.3088501, 8.99, 295.47
./20211008_638000e_4907000n.copc.laz, -73.2700470, -73.2692416, 44.2986439, 44.3014610, 49.08, 53.23
./20210918_632000e_4929500n.copc.laz, -73.3395110, -73.3376829, 44.5022237, 44.5045800, 24.90, 244.00
./20210918_636000e_4930500n.copc.laz, -73.2889523, -73.2825332, 44.5104019, 44.5149948, -19.24, 314.06
./20210917_633000e_4936500n.copc.laz, -73.3251323, -73.3187094, 44.5649559, 44.5695472, 10.67, 222.25
./20211007_631500e_4921500n.copc.laz, -73.3427858, -73.3414254, 44.4302527, 44.4347670, 22.86, 29.66
./20211023_623500e_4872000n.copc.laz, -73.4538433, -73.4536109, 43.9902324, 43.9906728, 17.68, 72.46
./20211012_631000e_4892500n.copc.laz, -73.3613871, -73.3550108, 44.1693598, 44.1739486, -17.03, 233.14
./20211007_632000e_4921000n.copc.laz, -73.3415518, -73.3352729, 44.4256574, 44.4302478, -1.41, 231.25
./20211011_633500e_4900500n.copc.laz, -73.3226571, -73.3218131, 44.2408996, 44.2416623, 23.92, 29.21
./20210916_630500e_4950000n.copc.laz, -73.3527138, -73.3467938, 44.6868989, 44.6895315, 9.40, 231.59
./20210916_634500e_4944000n.copc.laz, -73.3025595, -73.2979626, 44.6321658, 44.6330549, 55.91, 226.80
./20210917_642000e_4939500n.copc.laz, -73.2110214, -73.2050378, 44.5902486, 44.5948239, 47.42, 217.31
./20210917_637500e_4937500n.copc.laz, -73.2682223, -73.2617946, 44.5731066, 44.5777008, 14.99, 229.18
./20210919_637000e_4923500n.copc.laz, -73.2782306, -73.2718184, 44.4472221, 44.4518156, 8.64, 312.10
./20211008_631000e_4911000n.copc.laz, -73.3567565, -73.3503618, 44.3358480, 44.3404378, 10.73, 264.97
./20211008_636000e_4912500n.copc.laz, -73.2891919, -73.2872724, 44.3484245, 44.3529254, 24.23, 226.51
./20210917_645000e_4938000n.copc.laz, -73.1736678, -73.1672326, 44.5761291, 44.5807288, 28.29, 235.94
./20210917_631500e_4934000n.copc.laz, -73.3446516, -73.3382339, 44.5427904, 44.5473251, 17.57, 240.43
./20211023_625500e_4875500n.copc.laz, -73.4342010, -73.4278463, 44.0173302, 44.0219155, 16.19, 325.69
./20210918_627000e_4932000n.copc.laz, -73.4017688, -73.3953561, 44.5255475, 44.5301345, 23.03, 234.96
./20210916_635500e_4942500n.copc.laz, -73.2920828, -73.2856514, 44.6184796, 44.6230728, 20.76, 232.94
