Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200625_372000e_1845500n.laz, 145.7996155, 145.8042118, 16.6880164, 16.6886989, -170.16, 177.42
./20200625_368500e_1849500n.laz, 145.7696460, 145.7711672, 16.7224611, 16.7246573, -159.10, 268.47
./20200625_367500e_1848000n.laz, 145.7571763, 145.7618942, 16.7065061, 16.7110449, -158.79, 320.78
./20200625_370500e_1845000n.laz, 145.7854955, 145.7873275, 16.6795520, 16.6821091, -176.49, 300.70
./20200625_370500e_1847500n.laz, 145.7868611, 145.7900569, 16.7021591, 16.7066926, -73.19, 325.55
./20200625_372500e_1848500n.laz, 145.8040398, 145.8087388, 16.7112939, 16.7158393, -186.16, 316.97
./20200625_366500e_1846000n.laz, 145.7482956, 145.7526258, 16.6883701, 16.6929131, -164.62, 310.58
./20200625_370000e_1849000n.laz, 145.7805644, 145.7852821, 16.7156755, 16.7202218, -168.80, 317.69
./20200625_370500e_1848500n.laz, 145.7852825, 145.7899998, 16.7111842, 16.7157274, -264.41, 320.40
./20200625_372000e_1847500n.laz, 145.7994069, 145.8041050, 16.7022286, 16.7067741, -282.57, 316.29
./20200625_371000e_1850500n.laz, 145.7898646, 145.7945752, 16.7292873, 16.7338334, -225.79, 308.14
./20200625_371000e_1850000n.laz, 145.7898862, 145.7945745, 16.7247687, 16.7293143, -239.78, 284.20
./20200625_370500e_1849500n.laz, 145.7852251, 145.7899250, 16.7202220, 16.7247681, -177.80, 317.64
./20200625_369000e_1849500n.laz, 145.7711571, 145.7758748, 16.7201535, 16.7246851, -189.90, 320.97
./20200625_369000e_1851000n.laz, 145.7710890, 145.7736500, 16.7336957, 16.7357939, -73.08, 306.73
./20200625_370500e_1850500n.laz, 145.7858250, 145.7898858, 16.7292652, 16.7328921, -330.24, 315.96
./20200625_372000e_1846500n.laz, 145.7994631, 145.8041733, 16.6931909, 16.6977305, -171.83, 319.49
./20200625_373000e_1849000n.laz, 145.8087206, 145.8110912, 16.7158398, 16.7175342, -74.24, 316.44
./20200625_370000e_1848000n.laz, 145.7846528, 145.7853160, 16.7103553, 16.7111841, -70.49, 316.56
./20200625_372500e_1846500n.laz, 145.8041598, 145.8050033, 16.6942978, 16.6965752, -53.80, 52.27
./20200625_369500e_1846500n.laz, 145.7760315, 145.7807364, 16.6930535, 16.6956074, -88.34, 317.84
./20200625_368000e_1844500n.laz, 145.7642157, 145.7667709, 16.6766666, 16.6794410, -79.48, 311.02
./20200625_368500e_1845000n.laz, 145.7667348, 145.7714454, 16.6794412, 16.6839876, -160.98, 316.98
./20200625_371500e_1846500n.laz, 145.7947743, 145.7994911, 16.6931908, 16.6977093, -178.73, 319.05
./20200625_371000e_1848000n.laz, 145.7900000, 145.7947174, 16.7066928, 16.7112308, -174.13, 320.85
./20200625_371000e_1849000n.laz, 145.7900517, 145.7942026, 16.7157321, 16.7202736, -165.72, 313.96
./20200625_372500e_1846000n.laz, 145.8041897, 145.8069109, 16.6886994, 16.6917911, -79.36, 304.78
./20200625_370000e_1849500n.laz, 145.7805356, 145.7852536, 16.7201944, 16.7247405, -214.22, 315.97
./20200625_370000e_1846500n.laz, 145.7807302, 145.7854076, 16.6930812, 16.6973766, -81.60, 317.55
./20200625_370000e_1848500n.laz, 145.7805930, 145.7853107, 16.7111803, 16.7157029, -75.90, 317.78
./20200625_368500e_1848500n.laz, 145.7665378, 145.7712433, 16.7110733, 16.7156197, -161.50, 315.09
./20200625_372000e_1848500n.laz, 145.7993673, 145.8040673, 16.7112667, 16.7158123, -164.26, 315.07
./20200625_369000e_1844500n.laz, 145.7714459, 145.7761460, 16.6774551, 16.6794963, -160.46, 310.48
./20200625_370000e_1845000n.laz, 145.7807938, 145.7855104, 16.6795432, 16.6840597, -182.45, 307.72
./20200625_367000e_1848500n.laz, 145.7527253, 145.7571759, 16.7110118, 16.7155291, -169.13, 300.49
./20200625_371500e_1848500n.laz, 145.7972748, 145.7993782, 16.7112551, 16.7134347, -192.96, 300.93
./20200625_371500e_1846000n.laz, 145.7948091, 145.7995183, 16.6886712, 16.6931899, -190.26, 314.30
./20200625_371500e_1847500n.laz, 145.7947177, 145.7994347, 16.7022013, 16.7067472, -280.80, 321.02
./20200625_366500e_1845500n.laz, 145.7485243, 145.7514383, 16.6872118, 16.6883869, -45.81, 159.96
./20200625_367500e_1848500n.laz, 145.7571558, 145.7618651, 16.7110173, 16.7155597, -117.12, 306.16
./20200625_368000e_1847000n.laz, 145.7619236, 145.7666394, 16.6975374, 16.7020354, -165.97, 312.53
./20200625_371500e_1847000n.laz, 145.7947460, 145.7994627, 16.6976825, 16.7022284, -328.47, 319.81
./20200625_369500e_1850000n.laz, 145.7758176, 145.7805354, 16.7246857, 16.7292139, -168.69, 312.53
./20200625_369500e_1846000n.laz, 145.7760478, 145.7807649, 16.6885346, 16.6930810, -164.49, 320.17
./20200625_370000e_1844500n.laz, 145.7837927, 145.7855225, 16.6776243, 16.6795514, -88.95, 300.18
./20200625_371000e_1846500n.laz, 145.7900854, 145.7947944, 16.6931362, 16.6976823, -212.29, 316.93
./20200625_367000e_1848000n.laz, 145.7562075, 145.7571832, 16.7096755, 16.7110168, -156.23, 149.09
./20200625_372000e_1848000n.laz, 145.7993785, 145.8040955, 16.7067478, 16.7112933, -287.92, 318.01
./20200625_369500e_1849500n.laz, 145.7758462, 145.7805642, 16.7201667, 16.7247130, -236.78, 323.15
./20200625_368000e_1846500n.laz, 145.7619821, 145.7666639, 16.6938563, 16.6972766, -209.51, 312.34
./20200625_370500e_1846500n.laz, 145.7853982, 145.7901137, 16.6931131, 16.6976549, -163.52, 320.75
./20200625_368500e_1845500n.laz, 145.7674311, 145.7714167, 16.6839667, 16.6877190, -172.83, 307.46
./20200625_367000e_1846000n.laz, 145.7526045, 145.7564745, 16.6895002, 16.6929364, -148.66, 304.58
./20200625_371000e_1847500n.laz, 145.7900285, 145.7947459, 16.7021739, 16.7067200, -346.20, 323.84
./20200625_370500e_1846000n.laz, 145.7854295, 145.7901326, 16.6885898, 16.6931358, -164.21, 314.33
./20200625_371000e_1847000n.laz, 145.7900570, 145.7947742, 16.6976550, 16.7022011, -174.39, 323.79
./20200625_369000e_1850000n.laz, 145.7711280, 145.7758458, 16.7246577, 16.7292041, -169.63, 313.08
./20200625_366500e_1846500n.laz, 145.7489503, 145.7526043, 16.6929131, 16.6974315, -161.52, 316.96
./20200625_371500e_1850500n.laz, 145.7945475, 145.7977754, 16.7293150, 16.7338353, -151.46, 266.50
./20200625_372000e_1847000n.laz, 145.7994351, 145.8031436, 16.6977100, 16.7022369, -230.85, 317.39
./20200625_368500e_1848000n.laz, 145.7665545, 145.7712540, 16.7065544, 16.7111009, -122.75, 318.99
./20200625_368500e_1847000n.laz, 145.7666124, 145.7713299, 16.6975183, 16.7020588, -79.46, 319.51
./20200625_369500e_1848500n.laz, 145.7759039, 145.7806047, 16.7123110, 16.7156753, -76.53, 316.10
./20200625_372000e_1849000n.laz, 145.8020522, 145.8040390, 16.7158026, 16.7171522, -119.98, 311.06
./20200625_369000e_1846000n.laz, 145.7713594, 145.7760765, 16.6885146, 16.6930533, -195.17, 316.95
./20200625_369000e_1845500n.laz, 145.7713954, 145.7761051, 16.6839879, 16.6885344, -187.02, 316.12
./20200625_370500e_1845500n.laz, 145.7854538, 145.7889687, 16.6857776, 16.6886075, -138.97, 308.51
./20200625_368000e_1848500n.laz, 145.7618417, 145.7665540, 16.7110453, 16.7147569, -179.10, 306.40
./20200625_368500e_1850500n.laz, 145.7673182, 145.7711276, 16.7291691, 16.7336949, -171.29, 315.41
./20200625_368500e_1846500n.laz, 145.7666475, 145.7713589, 16.6930203, 16.6975444, -179.13, 311.05
./20200625_368500e_1850000n.laz, 145.7677767, 145.7711563, 16.7246485, 16.7291764, -161.45, 314.51
./20200625_369000e_1847000n.laz, 145.7713056, 145.7744724, 16.6975445, 16.7014295, -72.52, 323.75
./20200625_372000e_1846000n.laz, 145.7994920, 145.8042080, 16.6886739, 16.6932115, -339.10, 311.33
./20200625_368500e_1849000n.laz, 145.7681859, 145.7712144, 16.7156051, 16.7179682, -179.40, 306.24
./20200625_369500e_1845000n.laz, 145.7761055, 145.7808096, 16.6794970, 16.6840432, -169.50, 313.37
./20200625_368500e_1851000n.laz, 145.7681762, 145.7710986, 16.7336796, 16.7355487, -82.86, 279.25
./20200625_368000e_1845000n.laz, 145.7639911, 145.7667572, 16.6794262, 16.6831324, -131.70, 319.12
./20200625_371000e_1846000n.laz, 145.7901141, 145.7948250, 16.6892744, 16.6931556, -168.14, 314.16
./20200625_371500e_1845500n.laz, 145.7984536, 145.7993972, 16.6885067, 16.6885643, -166.79, -102.41
./20200625_367500e_1846500n.laz, 145.7572640, 145.7619598, 16.6936339, 16.6974858, -185.96, 294.52
./20200625_369500e_1850500n.laz, 145.7758058, 145.7775981, 16.7292043, 16.7314634, -173.42, 308.27
./20200625_371000e_1848500n.laz, 145.7899761, 145.7933138, 16.7112117, 16.7157485, -184.66, 315.08
./20200625_368500e_1847500n.laz, 145.7665834, 145.7705709, 16.7020355, 16.7065698, -83.00, 319.41
./20200625_369500e_1845500n.laz, 145.7760767, 145.7807936, 16.6840157, 16.6885619, -156.67, 317.49
./20200625_368000e_1847500n.laz, 145.7618944, 145.7666122, 16.7020074, 16.7065541, -343.90, 325.87
./20200625_370500e_1849000n.laz, 145.7852537, 145.7894948, 16.7157032, 16.7202307, -178.56, 314.56
./20200625_367000e_1849000n.laz, 145.7524522, 145.7562997, 16.7155096, 16.7175525, -87.51, 300.17
./20200625_370000e_1850000n.laz, 145.7805257, 145.7852247, 16.7247133, 16.7289365, -189.18, 318.28
./20200625_366500e_1849000n.laz, 145.7523378, 145.7524548, 16.7158583, 16.7164505, -57.40, 1.24
./20200625_372500e_1845500n.laz, 145.8042085, 145.8067188, 16.6875700, 16.6887133, -105.30, 261.21
./20200625_369000e_1850500n.laz, 145.7710990, 145.7758172, 16.7291765, 16.7337092, -185.48, 309.23
./20200625_367500e_1847000n.laz, 145.7572347, 145.7619497, 16.6974612, 16.7020073, -211.83, 312.24
./20200625_367500e_1847500n.laz, 145.7572130, 145.7619233, 16.7019794, 16.7065261, -169.83, 324.00
./20200625_370500e_1847000n.laz, 145.7854458, 145.7900852, 16.6976279, 16.7021737, -162.10, 325.15
./20200625_366500e_1847000n.laz, 145.7489738, 145.7525734, 16.6974110, 16.7011667, -244.64, 313.02
