Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110301_1995tntom_way.laz, -88.3492100, -88.3326934, 33.6965255, 33.7103302, 63.39, 111.39
./20110301_1923tntom_way.laz, -88.4969960, -88.4804942, 33.7382574, 33.7520431, 49.50, 149.89
./20110301_1851tntom_way.laz, -88.3651266, -88.3485932, 33.7927716, 33.8065749, 85.26, 153.88
./20110301_1877tntom_way.laz, -88.5956001, -88.5791083, 33.7659809, 33.7797534, 73.71, 129.01
./20110301_1971tntom_way.laz, -88.3984560, -88.3819443, 33.7104561, 33.7242540, 66.21, 117.96
./20110301_1828tntom_way.laz, -88.4144297, -88.3979018, 33.8066959, 33.8204924, 79.34, 130.79
./20110301_1947tntom_way.laz, -88.4477177, -88.4312111, 33.7243665, 33.7381582, 62.87, 110.56
./20110301_1900tntom_way.laz, -88.5462905, -88.5297935, 33.7521289, 33.7659084, 69.60, 160.65
./20110301_1994tntom_way.laz, -88.3656489, -88.3491348, 33.6965907, 33.7103941, 63.14, 100.90
./20110301_1970tntom_way.laz, -88.4148970, -88.3983884, 33.7105148, 33.7243110, 65.39, 143.82
./20110301_1946tntom_way.laz, -88.4641623, -88.4476583, 33.7244187, 33.7382087, 57.74, 128.04
./20110301_1922tntom_way.laz, -88.5134429, -88.4969433, 33.7383032, 33.7520871, 49.70, 128.48
./20110301_1827tntom_way.laz, -88.4308894, -88.4143637, 33.8067531, 33.8205463, 75.40, 131.20
./20110301_1850tntom_way.laz, -88.3815826, -88.3650528, 33.7928352, 33.8066359, 80.21, 141.98
./20110301_1899tntom_way.laz, -88.5627396, -88.5462448, 33.7521685, 33.7659455, 78.59, 152.18
./20110301_1969tntom_way.laz, -88.4313384, -88.4148318, 33.7105722, 33.7243657, 60.58, 100.83
./20110301_1993tntom_way.laz, -88.3820870, -88.3655751, 33.6966543, 33.7104544, 61.95, 139.04
./20110301_1945tntom_way.laz, -88.4806055, -88.4641039, 33.7244692, 33.7382563, 54.71, 95.42
./20110301_1876tntom_way.laz, -88.6119212, -88.5955627, 33.7660137, 33.7797838, 76.36, 119.06
./20110301_1921tntom_way.laz, -88.5298890, -88.5133924, 33.7383472, 33.7521281, 58.00, 131.66
./20110301_1826tntom_way.laz, -88.4473488, -88.4308257, 33.8068079, 33.8205992, 69.70, 133.37
./20110301_1968tntom_way.laz, -88.4477787, -88.4312750, 33.7106261, 33.7244176, 56.27, 111.30
./20110301_1944tntom_way.laz, -88.4970498, -88.4805506, 33.7245178, 33.7383029, 49.57, 134.21
./20110301_1849tntom_way.laz, -88.3980397, -88.3815118, 33.7928970, 33.8066951, 84.82, 154.74
./20110301_1992tntom_way.laz, -88.3985249, -88.3820161, 33.6967158, 33.7105138, 61.37, 151.53
./20110301_1898tntom_way.laz, -88.5791886, -88.5626966, 33.7522054, 33.7659806, 74.35, 151.70
./20110301_1872tntom_way.laz, -88.3487471, -88.3322137, 33.7789660, 33.7927712, 74.15, 154.67
./20110301_1920tntom_way.laz, -88.5463360, -88.5298426, 33.7383887, 33.7521679, 60.27, 158.05
./20110301_1825tntom_way.laz, -88.4638080, -88.4472878, 33.8068606, 33.8206500, 61.22, 104.42
./20110301_1991tntom_way.laz, -88.4149640, -88.3984574, 33.6967744, 33.7105705, 61.15, 107.94
./20110301_1943tntom_way.laz, -88.5134935, -88.4969971, 33.7245630, 33.7383466, 49.46, 132.28
./20110301_1848tntom_way.laz, -88.4144968, -88.3979708, 33.7929564, 33.8067521, 85.39, 136.34
./20110301_1967tntom_way.laz, -88.4642207, -88.4477198, 33.7106786, 33.7244680, 53.28, 153.73
./20110301_1824tntom_way.laz, -88.4802670, -88.4637499, 33.8069108, 33.8206957, 55.00, 98.33
./20110301_1990tntom_way.laz, -88.4314023, -88.4148982, 33.6968315, 33.7106256, 60.41, 112.84
./20110301_1919tntom_way.laz, -88.5627827, -88.5462909, 33.7384278, 33.7522048, 74.99, 123.81
./20110301_1823tntom_way.laz, -88.4967276, -88.4802179, 33.8069592, 33.8207449, 51.14, 150.82
./20110301_1966tntom_way.laz, -88.4806622, -88.4641633, 33.7107286, 33.7245143, 49.66, 120.97
./20110301_1989tntom_way.laz, -88.4478405, -88.4313394, 33.6968858, 33.7106776, 61.68, 94.22
./20110301_1942tntom_way.laz, -88.5299378, -88.5134432, 33.7246070, 33.7383875, 74.45, 128.34
./20110301_1871tntom_way.laz, -88.3652008, -88.3486707, 33.7790316, 33.7928348, 88.52, 154.14
./20110301_1847tntom_way.laz, -88.4309538, -88.4144302, 33.7930128, 33.8068073, 81.05, 132.74
./20110301_1897tntom_way.laz, -88.5956381, -88.5791493, 33.7522407, 33.7660130, 71.16, 143.94
./20110301_1988tntom_way.laz, -88.4642791, -88.4477807, 33.6969380, 33.7107279, 54.55, 97.43
./20110301_1822tntom_way.laz, -88.5131871, -88.4966743, 33.8070050, 33.8207887, 49.34, 96.71
./20110301_1965tntom_way.laz, -88.4971034, -88.4806071, 33.7107765, 33.7245626, 49.49, 149.87
./20110301_1918tntom_way.laz, -88.5792295, -88.5627403, 33.7384654, 33.7522401, 70.24, 139.85
./20110301_1941tntom_way.laz, -88.5463815, -88.5298899, 33.7246482, 33.7384271, 76.55, 137.21
./20110301_1987tntom_way.laz, -88.4807182, -88.4642219, 33.6969890, 33.7107759, 49.49, 155.38
./20110301_1896tntom_way.laz, -88.6120873, -88.5956011, 33.7522733, 33.7660428, 78.71, 149.41
./20110301_1821tntom_way.laz, -88.5296470, -88.5131368, 33.8070491, 33.8208294, 49.23, 89.88
