Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221029_492000e_8774500n.copc.laz, -171.0732519, -171.0727526, -11.0862066, -11.0860949, 3.54, 4.67
./20221029_494000e_8779500n.copc.laz, -171.0549311, -171.0515981, -11.0454015, -11.0409585, 2.03, 6.00
./20221029_494000e_8777500n.copc.laz, -171.0549340, -171.0543270, -11.0596707, -11.0589671, 2.69, 4.54
./20221029_492500e_8777500n.copc.laz, -171.0686684, -171.0640895, -11.0634870, -11.0589641, -44.54, 6.46
./20221029_489000e_8779000n.copc.laz, -171.1007089, -171.0961307, -11.0499126, -11.0479979, 1.98, 5.55
./20221029_491500e_8776500n.copc.laz, -171.0778266, -171.0732476, -11.0725283, -11.0680058, -45.56, 5.93
./20221029_488000e_8777500n.copc.laz, -171.1065552, -171.1052899, -11.0601646, -11.0589533, 2.98, 5.23
./20221029_492000e_8775000n.copc.laz, -171.0732519, -171.0723749, -11.0860950, -11.0834051, 2.73, 4.81
./20221029_490000e_8776000n.copc.laz, -171.0915608, -171.0892302, -11.0730208, -11.0725241, 2.81, 5.13
./20221029_493500e_8777000n.copc.laz, -171.0595127, -171.0568416, -11.0644045, -11.0634881, 2.31, 4.76
./20221029_488500e_8778000n.copc.laz, -171.1052899, -171.1007107, -11.0589551, -11.0544320, 1.76, 5.21
./20221029_488500e_8778500n.copc.laz, -171.1052872, -171.1007092, -11.0544331, -11.0499098, 2.06, 5.49
./20221029_491500e_8776000n.copc.laz, -171.0778268, -171.0745499, -11.0770505, -11.0725279, 1.93, 5.61
./20221029_493500e_8777500n.copc.laz, -171.0595126, -171.0549340, -11.0634885, -11.0589660, 2.19, 5.64
./20221029_492000e_8777500n.copc.laz, -171.0732462, -171.0686675, -11.0634859, -11.0589630, -40.38, 38.88
./20221029_491500e_8778000n.copc.laz, -171.0778229, -171.0732442, -11.0589630, -11.0544399, -5.81, 33.25
./20221029_489000e_8777500n.copc.laz, -171.1007135, -171.0961347, -11.0631100, -11.0589551, 1.76, 5.22
./20221029_493500e_8778000n.copc.laz, -171.0595117, -171.0549331, -11.0589668, -11.0544440, 1.86, 6.12
./20221029_491500e_8777000n.copc.laz, -171.0778253, -171.0732463, -11.0680069, -11.0634838, -42.87, 33.79
./20221029_492000e_8776500n.copc.laz, -171.0732477, -171.0695849, -11.0692830, -11.0680071, 2.28, 5.27
./20221029_492000e_8778000n.copc.laz, -171.0732452, -171.0686664, -11.0589641, -11.0544411, 1.73, 41.30
./20221029_492000e_8777000n.copc.laz, -171.0732475, -171.0686685, -11.0680078, -11.0634850, -44.24, 6.07
./20221029_490500e_8777000n.copc.laz, -171.0869814, -171.0824021, -11.0680046, -11.0634814, -43.29, 39.00
