Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100729_51543_ld_p1003.laz, -84.2099220, -84.1940294, 30.3470077, 30.3607891, 4.73, 32.06
./20100729_54791_ld_p1003.laz, -84.0834220, -84.0749907, 30.2732131, 30.2779614, 5.94, 37.16
./20100729_54243_ld_p1003.laz, -84.2101234, -84.1942419, 30.2782669, 30.2920505, 2.82, 42.84
./20100729_52078_ld_p1003.laz, -84.2892072, -84.2733279, 30.3334199, 30.3471926, 2.95, 583.52
./20100729_53695_ld_p1003.laz, -84.3368051, -84.3209564, 30.3028070, 30.3060166, 3.97, 38.67
./20100729_52597_ld_p1003.laz, -84.6220369, -84.6061740, 30.3198105, 30.3335712, 29.26, 167.19
./20100729_53675_ld_p1003.laz, -84.6536919, -84.6378400, 30.2997245, 30.3060457, 24.94, 61.45
./20100729_52058_ld_p1003.laz, -84.6062032, -84.5903399, 30.3335721, 30.3473308, 31.50, 63.30
./20100729_52617_ld_p1003.laz, -84.3050835, -84.2892087, 30.3196981, 30.3334694, -15.63, 39.90
./20100729_53156_ld_p1003.laz, -84.3209551, -84.3050846, 30.3059745, 30.3197439, 1.52, 38.86
./20100729_53136_ld_p1003.laz, -84.6378671, -84.6220040, 30.3060468, 30.3198096, 27.91, 63.93
./20100729_54790_ld_p1003.laz, -84.0992621, -84.0834048, 30.2732150, 30.2780101, -26.85, 42.72
./20100729_53694_ld_p1003.laz, -84.3526492, -84.3368004, 30.3028640, 30.3060357, 1.51, 1089.84
./20100729_53693_ld_p1003.laz, -84.3684931, -84.3526451, 30.3028326, 30.3060520, 2.33, 40.11
./20100729_54789_ld_p1003.laz, -84.1151018, -84.0992441, 30.2732284, 30.2780580, 6.06, 34.72
./20100729_53674_ld_p1003.laz, -84.6695370, -84.6536843, 30.2996892, 30.3060281, 17.08, 59.07
./20100729_53692_ld_p1003.laz, -84.3843387, -84.3684897, 30.3020356, 30.3060675, 4.87, 39.86
./20100729_54788_ld_p1003.laz, -84.1309409, -84.1150839, 30.2732550, 30.2781036, 3.24, 32.30
./20100729_53691_ld_p1003.laz, -84.4001827, -84.3843346, 30.3018741, 30.3060805, 7.67, 48.14
