Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130308_LA_Jean_Lafitte_2013_000125.laz, -90.1479564, -90.1467143, 29.7265643, 29.7275229, -0.23, 15.48
./20130308_LA_Jean_Lafitte_2013_000105.laz, -90.1277451, -90.1118508, 29.8485068, 29.8623634, -1.04, 27.14
./20130308_LA_Jean_Lafitte_2013_000025.laz, -90.1463291, -90.1304543, 29.7406827, 29.7545376, -0.85, 74.95
./20130308_LA_Jean_Lafitte_2013_000085.laz, -90.1750385, -90.1591521, 29.8224764, 29.8363257, -0.33, 17.17
./20130308_LA_Jean_Lafitte_2013_000005.laz, -90.1606772, -90.1447970, 29.7815798, 29.7954319, -0.31, 54.38
./20130308_LA_Jean_Lafitte_2013_000045.laz, -90.0858380, -90.0700492, 29.6885519, 29.6990986, -0.22, 41.42
./20130308_LA_Barataria_2013_16RBT5730.laz, -89.3303331, -89.3222331, 29.1535046, 29.1660261, -0.25, 0.04
./20130308_LA_Jean_Lafitte_2013_000065.laz, -90.2509630, -90.2356511, 29.8646863, 29.8785256, -1.05, 27.80
./20130308_LA_Barataria_2013_16RBT5427.laz, -89.3619637, -89.3470692, 29.1266481, 29.1400027, -0.67, 4.52
./20130308_LA_Barataria_2013_16RBT5529.laz, -89.3464792, -89.3312425, 29.1396698, 29.1532817, -0.72, 10.54
./20130308_LA_Barataria_2013_16RBT5729.laz, -89.3307201, -89.3239361, 29.1407532, 29.1519851, -0.15, 12.96
./20130308_LA_Jean_Lafitte_2013_000124.laz, -90.0672917, -90.0586263, 29.7932104, 29.8069202, -1.03, 23.16
./20130308_LA_Barataria_2013_16RBT5727.laz, -89.3308338, -89.3233443, 29.1260795, 29.1385808, -0.47, 3.23
./20130308_LA_Barataria_2013_16RBT5726.laz, -89.3313691, -89.3237523, 29.1160262, 29.1254436, -0.39, 791.59
./20130308_LA_Barataria_2013_16RBT5426.laz, -89.3625358, -89.3471381, 29.1134277, 29.1266103, -0.55, 2.34
./20130308_LA_Barataria_2013_16RBT5424.laz, -89.3624842, -89.3491860, 29.1088681, 29.1126852, -0.50, 4.01
./20130308_LA_Barataria_2013_16RBT5553.laz, -89.3383620, -89.3230423, 29.3558675, 29.3691550, -0.36, 17.53
./20130308_LA_Barataria_2013_16RBT5253.laz, -89.3683453, -89.3604571, 29.3573512, 29.3698335, -0.46, 0.24
./20130308_LA_Barataria_2013_16RBT5551.laz, -89.3392665, -89.3234965, 29.3420552, 29.3559102, -0.58, 12.08
./20130308_LA_Barataria_2013_16RBT5251.laz, -89.3698615, -89.3543955, 29.3429846, 29.3558109, -0.53, 25.47
./20130308_LA_Barataria_2013_16RBT5250.laz, -89.3705866, -89.3551290, 29.3294129, 29.3430413, -8.98, 3.59
./20130308_LA_Barataria_2013_16RBT5527.laz, -89.3457371, -89.3312921, 29.1259798, 29.1397413, -0.48, 4.41
./20130308_LA_Barataria_2013_16RBT5526.laz, -89.3469935, -89.3319832, 29.1129173, 29.1260287, -0.43, 656.47
./20130308_LA_Barataria_2013_16RBT5453.laz, -89.3401663, -89.3400398, 29.3560215, 29.3560253, 0.62, 1.25
./20130308_LA_Barataria_2013_16RBT5451.laz, -89.3545368, -89.3388099, 29.3424847, 29.3562897, -9.13, 14.15
./20130308_LA_Barataria_2013_16RBT5248.laz, -89.3710644, -89.3552775, 29.3158805, 29.3298069, -0.58, 11.42
./20130308_LA_Barataria_2013_16RBT5550.laz, -89.3395766, -89.3238501, 29.3285650, 29.3424749, -6.78, 28.02
./20130308_LA_Barataria_2013_16RBT5450.laz, -89.3551420, -89.3392683, 29.3290539, 29.3428778, -0.60, 8.74
./20130308_LA_Jean_Lafitte_2013_000044.laz, -90.0986831, -90.0827982, 29.7802261, 29.7940622, -1.04, 32.86
./20130308_LA_Barataria_2013_16RBT5247.laz, -89.3713800, -89.3556531, 29.3023884, 29.3162929, -8.07, 27.01
./20130308_LA_Jean_Lafitte_2013_000123.laz, -90.0665020, -90.0610396, 29.8203191, 29.8277928, -1.03, 25.28
./20130308_LA_Barataria_2013_16RBT5548.laz, -89.3402056, -89.3243598, 29.3150370, 29.3289397, -8.60, 24.40
./20130308_LA_Barataria_2013_16RBT5448.laz, -89.3556474, -89.3402039, 29.3154781, 29.3292864, -0.50, 13.84
./20130308_LA_Barataria_2013_16RBT5447.laz, -89.3560907, -89.3402505, 29.3019507, 29.3158671, -0.52, 11.40
./20130308_LA_Jean_Lafitte_2013_000122.laz, -90.0668898, -90.0599127, 29.8067861, 29.8204393, -1.03, 29.70
./20130308_LA_Barataria_2013_16RBT5547.laz, -89.3407130, -89.3248266, 29.3016668, 29.3154309, -0.55, 491.38
./20130308_LA_Barataria_2013_16RBT5245.laz, -89.3720229, -89.3561666, 29.2889535, 29.3027764, -9.56, 39.08
./20130308_LA_Jean_Lafitte_2013_000064.laz, -90.2425069, -90.2359493, 29.8611547, 29.8648216, -0.50, 69.38
./20130308_LA_Barataria_2013_16RBT5445.laz, -89.3564833, -89.3407235, 29.2884385, 29.3023541, -9.17, 14.64
./20130308_LA_Jean_Lafitte_2013_000063.laz, -90.2523932, -90.2508823, 29.8789722, 29.8861597, -0.07, 11.71
./20130308_LA_Jean_Lafitte_2013_000084.laz, -90.1754167, -90.1595337, 29.8089561, 29.8228066, -0.25, 67.84
./20130308_LA_Jean_Lafitte_2013_000062.laz, -90.0676854, -90.0576775, 29.7796691, 29.7933996, -1.03, 26.46
./20130308_LA_Barataria_2013_16RBT5244.laz, -89.3724719, -89.3567551, 29.2753453, 29.2892750, -10.01, 21.29
./20130308_LA_Jean_Lafitte_2013_000004.laz, -90.1610582, -90.1451831, 29.7680598, 29.7819103, -0.32, 74.78
./20130308_LA_Barataria_2013_16RBT5545.laz, -89.3411974, -89.3253610, 29.2880135, 29.3019316, -8.93, 20.81
./20130308_LA_Barataria_2013_16RBT5444.laz, -89.3570878, -89.3412002, 29.2750879, 29.2887260, -8.96, 15.59
./20130308_LA_Jean_Lafitte_2013_000121.laz, -90.0827925, -90.0669001, 29.7934035, 29.8072633, -1.03, 54.13
./20130308_LA_Barataria_2013_16RBT5242.laz, -89.3728553, -89.3570914, 29.2618463, 29.2757605, -5.03, 26.17
./20130308_LA_Barataria_2013_16RBT5442.laz, -89.3575685, -89.3420382, 29.2614132, 29.2753437, -8.81, 72.00
./20130308_LA_Barataria_2013_16RBT5544.laz, -89.3416051, -89.3257902, 29.2745092, 29.2884306, -0.46, 13.35
./20130308_LA_Jean_Lafitte_2013_000024.laz, -90.1758689, -90.1603001, 29.7819136, 29.7957647, -0.33, 61.03
./20130308_LA_Barataria_2013_16RBT5241.laz, -89.3734231, -89.3575714, 29.2483427, 29.2620271, -8.99, 567.67
./20130308_LA_Jean_Lafitte_2013_000061.laz, -90.0684725, -90.0598464, 29.7526932, 29.7663609, -0.23, 25.73
./20130308_LA_Barataria_2013_16RBT5441.laz, -89.3579915, -89.3421641, 29.2479019, 29.2618293, -2.77, 40.59
./20130308_LA_Jean_Lafitte_2013_000104.laz, -90.1281334, -90.1122398, 29.8349869, 29.8488430, -1.04, 56.64
./20130308_LA_Jean_Lafitte_2013_000083.laz, -90.1786788, -90.1754225, 29.7957681, 29.8093456, -0.27, 4.75
./20130308_LA_Barataria_2013_16RBT5542.laz, -89.3421613, -89.3262737, 29.2611586, 29.2748819, -12.03, 18.76
./20130308_LA_Jean_Lafitte_2013_000082.laz, -90.1890272, -90.1734055, 29.8768915, 29.8819358, -1.05, 38.91
./20130308_LA_Jean_Lafitte_2013_000003.laz, -90.1614388, -90.1455649, 29.7545397, 29.7683912, -0.32, 53.99
./20130308_LA_Barataria_2013_16RBT5239.laz, -89.3739105, -89.3580687, 29.2348849, 29.2486347, -8.09, 31.82
./20130308_LA_Barataria_2013_16RBT5541.laz, -89.3426398, -89.3269065, 29.2478626, 29.2614083, -9.13, 274.60
./20130308_LA_Barataria_2013_16RBT5238.laz, -89.3744000, -89.3585696, 29.2213154, 29.2349224, -7.58, 77.14
./20130308_LA_Jean_Lafitte_2013_000023.laz, -90.1145691, -90.0986863, 29.7670478, 29.7809043, -0.27, 37.17
./20130308_LA_Barataria_2013_16RBT5439.laz, -89.3583779, -89.3426460, 29.2343975, 29.2483163, -7.10, 20.59
./20130308_LA_Barataria_2013_16RBT5539.laz, -89.3428704, -89.3274672, 29.2341294, 29.2478990, -0.51, 19.57
./20130308_LA_Jean_Lafitte_2013_000060.laz, -90.0688656, -90.0616539, 29.7392076, 29.7528413, -0.22, 11.64
./20130308_LA_Barataria_2013_16RBT5438.laz, -89.3590048, -89.3431722, 29.2208809, 29.2347676, -0.71, 18.31
./20130308_LA_Barataria_2013_16RBT5236.laz, -89.3746856, -89.3590089, 29.2077942, 29.2217028, -0.74, 658.08
./20130308_LA_Barataria_2013_16RBT5538.laz, -89.3436045, -89.3279083, 29.2204624, 29.2343266, -0.48, 18.46
./20130308_LA_Jean_Lafitte_2013_000081.laz, -90.1894035, -90.1735161, 29.8633709, 29.8772205, -1.05, 27.77
./20130308_LA_Barataria_2013_16RBT5235.laz, -89.3752845, -89.3594862, 29.1942904, 29.2080612, -7.88, 52.02
./20130308_LA_Jean_Lafitte_2013_000043.laz, -90.0990728, -90.0831865, 29.7667127, 29.7805650, -0.64, 31.72
./20130308_LA_Barataria_2013_16RBT5233.laz, -89.3758068, -89.3599746, 29.1808376, 29.1946783, -11.61, 163.06
./20130308_LA_Barataria_2013_16RBT5436.laz, -89.3594823, -89.3436087, 29.2073709, 29.2213001, -6.30, 26.90
./20130308_LA_Barataria_2013_16RBT5536.laz, -89.3440850, -89.3282050, 29.2072511, 29.2208732, -0.50, 16.12
./20130308_LA_Jean_Lafitte_2013_000059.laz, -90.0692574, -90.0634766, 29.7257153, 29.7393222, -0.20, 7.60
./20130308_LA_Barataria_2013_16RBT5232.laz, -89.3763120, -89.3607289, 29.1674844, 29.1810826, -9.43, 12.97
./20130308_LA_Jean_Lafitte_2013_000002.laz, -90.1617533, -90.1459497, 29.7410192, 29.7548709, -0.40, 74.86
./20130308_LA_Barataria_2013_16RBT5535.laz, -89.3445631, -89.3287552, 29.1935477, 29.2073686, -0.55, 15.96
./20130308_LA_Barataria_2013_16RBT5435.laz, -89.3599565, -89.3440872, 29.1938653, 29.2077888, -0.77, 7.80
./20130308_LA_Jean_Lafitte_2013_000058.laz, -90.0696542, -90.0652714, 29.7122283, 29.7257998, -0.21, 15.46
./20130308_LA_Barataria_2013_16RBT5230.laz, -89.3766034, -89.3610069, 29.1540766, 29.1676710, -8.28, 12.69
./20130308_LA_Barataria_2013_16RBT5229.laz, -89.3771287, -89.3617180, 29.1403826, 29.1537788, -0.57, 4.14
./20130308_LA_Barataria_2013_16RBT5533.laz, -89.3449162, -89.3292788, 29.1801312, 29.1938552, -6.82, 9.42
./20130308_LA_Barataria_2013_16RBT5433.laz, -89.3602414, -89.3445686, 29.1803924, 29.1942583, -0.59, 8.06
./20130308_LA_Jean_Lafitte_2013_000057.laz, -90.0700461, -90.0670851, 29.6987397, 29.7122822, -0.18, 13.23
./20130308_LA_Barataria_2013_16RBT5227.laz, -89.3773093, -89.3620820, 29.1270200, 29.1405331, -0.54, 15.81
./20130308_LA_Jean_Lafitte_2013_000120.laz, -90.0816086, -90.0725003, 29.8341156, 29.8433083, -1.04, 23.90
./20130308_LA_Barataria_2013_16RBT5226.laz, -89.3780314, -89.3624863, 29.1143055, 29.1263872, -0.56, 3.87
./20130308_LA_Barataria_2013_16RBT5224.laz, -89.3776171, -89.3651784, 29.1103469, 29.1125319, -0.31, 3.15
./20130308_LA_Barataria_2013_16RBT5432.laz, -89.3608698, -89.3451053, 29.1668371, 29.1805846, -0.76, 21.80
./20130308_LA_Barataria_2013_16RBT5153.laz, -89.3850487, -89.3705959, 29.3572390, 29.3703383, -0.67, 3.35
./20130308_LA_Barataria_2013_16RBT5151.laz, -89.3855175, -89.3698410, 29.3434919, 29.3572484, -0.80, 3.59
./20130308_LA_Jean_Lafitte_2013_000056.laz, -90.0702453, -90.0688851, 29.6918280, 29.6987603, -0.20, 2.55
./20130308_LA_Jean_Lafitte_2013_000103.laz, -90.1285199, -90.1126292, 29.8214671, 29.8353227, -1.04, 28.50
./20130308_LA_Barataria_2013_16RBT5532.laz, -89.3455217, -89.3299659, 29.1664640, 29.1803011, -6.68, 511.09
./20130308_LA_Barataria_2013_16RBT5150.laz, -89.3860027, -89.3703279, 29.3298118, 29.3436357, -0.66, 12.83
./20130308_LA_Barataria_2013_16RBT5430.laz, -89.3612446, -89.3455266, 29.1533972, 29.1670083, -0.72, 4.95
./20130308_LA_Jean_Lafitte_2013_000055.laz, -90.0831817, -90.0672962, 29.7798831, 29.7937434, -0.24, 27.41
./20130308_LA_Barataria_2013_16RBT5429.laz, -89.3616310, -89.3460101, 29.1398507, 29.1534912, -9.53, 16.55
./20130308_LA_Jean_Lafitte_2013_000080.laz, -90.1897860, -90.1738981, 29.8498506, 29.8636993, -0.25, 15.12
./20130308_LA_Barataria_2013_16RBT5530.laz, -89.3459818, -89.3302866, 29.1530049, 29.1668254, -6.66, 14.19
./20130308_LA_Barataria_2013_16RBT5148.laz, -89.3864790, -89.3705898, 29.3163001, 29.3302179, -1.00, 11.35
./20130308_LA_Jean_Lafitte_2013_000119.laz, -90.0820057, -90.0662892, 29.8204416, 29.8343006, -1.04, 26.89
./20130308_LA_Jean_Lafitte_2013_000022.laz, -90.1149569, -90.0990750, 29.7535266, 29.7673843, -1.04, 74.60
./20130308_LA_Barataria_2013_16RBT5127.laz, -89.3931244, -89.3775016, 29.1274969, 29.1407806, -0.71, 34.49
./20130308_LA_Jean_Lafitte_2013_000001.laz, -90.1614405, -90.1463323, 29.7274976, 29.7413414, -0.68, 33.13
./20130308_LA_Barataria_2013_16RBT5126.laz, -89.3934061, -89.3781218, 29.1142822, 29.1275476, -0.53, 5.68
./20130308_LA_Barataria_2013_16RBT5147.laz, -89.3869565, -89.3710695, 29.3028542, 29.3167103, -8.38, 19.28
./20130308_LA_Barataria_2013_16RBT5124.laz, -89.3902878, -89.3800736, 29.1098762, 29.1131959, -0.49, 2.01
./20130308_LA_Barataria_2013_16RBT4953.laz, -89.4004680, -89.3846715, 29.3572594, 29.3706294, -6.54, 3.79
./20130308_LA_Barataria_2013_16RBT4927.laz, -89.4085049, -89.3929450, 29.1275570, 29.1382833, -0.70, 5.53
./20130308_LA_Barataria_2013_16RBT4926.laz, -89.4089238, -89.3931268, 29.1142461, 29.1279642, -0.81, 10.49
./20130308_LA_Barataria_2013_16RBT4951.laz, -89.4009469, -89.3851219, 29.3437688, 29.3576657, -8.10, 10.14
./20130308_LA_Barataria_2013_16RBT5145.laz, -89.3874300, -89.3716553, 29.2892851, 29.3031923, -10.12, 148.26
./20130308_LA_Barataria_2013_16RBT4924.laz, -89.4046674, -89.4000879, 29.1106122, 29.1142005, -0.45, -0.01
