Filename, min_x, max_x, min_y, max_y, min_z, max_z
./AK_NorthSlope_UTM5_2012_000497.laz, -151.1846190, -151.1691765, 70.3864406, 70.3893825, 0.99, 1.96
./AK_NorthSlope_UTM5_2012_000496.laz, -151.1862116, -151.1607288, 70.3685653, 70.3865816, 0.90, 2.02
./AK_NorthSlope_UTM5_2012_000495.laz, -151.1867468, -151.1755443, 70.3622446, 70.3686575, 1.01, 3.39
./AK_NorthSlope_UTM5_2012_000494.laz, -151.1893868, -151.1724154, 70.3327258, 70.3397433, 4.20, 8.75
./AK_NorthSlope_UTM5_2012_000493.laz, -151.1897918, -151.1805256, 70.3281320, 70.3328093, 6.46, 8.58
./AK_NorthSlope_UTM5_2012_000492.laz, -151.2364362, -151.2344574, 70.4050201, 70.4055000, 1.27, 1.87
./AK_NorthSlope_UTM5_2012_000491.laz, -151.2379816, -151.1843839, 70.3865865, 70.4050360, 0.84, 2.01
./AK_NorthSlope_UTM5_2012_000490.laz, -151.2395286, -151.1846316, 70.3686640, 70.3871109, 0.86, 2.96
./AK_NorthSlope_UTM5_2012_000489.laz, -151.2410636, -151.1862226, 70.3509160, 70.3691861, -0.32, 6.64
./AK_NorthSlope_UTM5_2012_000488.laz, -151.2426039, -151.1887778, 70.3328123, 70.3512611, 2.39, 8.87
./AK_NorthSlope_UTM5_2012_000487.laz, -151.2429565, -151.1893933, 70.3269730, 70.3333330, 4.57, 9.12
./AK_NorthSlope_UTM5_2012_000486.laz, -151.2898368, -151.2364038, 70.4050412, 70.4203122, 0.80, 2.04
./AK_NorthSlope_UTM5_2012_000485.laz, -151.2913441, -151.2364422, 70.3871132, 70.4055490, 0.81, 2.63
./AK_NorthSlope_UTM5_2012_000484.laz, -151.2928428, -151.2379904, 70.3691882, 70.3876220, 0.78, 5.71
./AK_NorthSlope_UTM5_2012_000483.laz, -151.2943391, -151.2395348, 70.3512632, 70.3696969, 0.84, 6.12
./AK_NorthSlope_UTM5_2012_000482.laz, -151.2958308, -151.2410743, 70.3333398, 70.3517696, 0.65, 7.98
./AK_NorthSlope_UTM5_2012_000481.laz, -151.2973223, -151.2426183, 70.3156308, 70.3338459, 2.81, 9.10
./AK_NorthSlope_UTM5_2012_000480.laz, -151.2988042, -151.2668035, 70.2979786, 70.3159192, 1.97, 7.66
./AK_NorthSlope_UTM5_2012_000479.laz, -151.2988799, -151.2970687, 70.2971485, 70.2979936, 2.37, 3.35
./AK_NorthSlope_UTM5_2012_000478.laz, -151.3417968, -151.3025926, 70.4236111, 70.4288755, 0.80, 2.02
./AK_NorthSlope_UTM5_2012_000477.laz, -151.3432512, -151.2886086, 70.4055503, 70.4239700, 0.83, 2.04
./AK_NorthSlope_UTM5_2012_000476.laz, -151.3447080, -151.2898524, 70.3876258, 70.4060456, 0.80, 3.34
./AK_NorthSlope_UTM5_2012_000475.laz, -151.3461616, -151.2913497, 70.3697003, 70.3881179, 0.76, 5.65
./AK_NorthSlope_UTM5_2012_000474.laz, -151.3476130, -151.2928506, 70.3517727, 70.3701915, 0.64, 6.65
./AK_NorthSlope_UTM5_2012_000473.laz, -151.3490570, -151.2943466, 70.3338475, 70.3522657, 0.83, 9.11
./AK_NorthSlope_UTM5_2012_000472.laz, -151.3504979, -151.2958355, 70.3159220, 70.3343404, 0.84, 7.60
./AK_NorthSlope_UTM5_2012_000471.laz, -151.3519410, -151.2973281, 70.2979976, 70.3164124, 0.64, 8.49
./AK_NorthSlope_UTM5_2012_000470.laz, -151.3523508, -151.2988180, 70.2906992, 70.2984864, 0.99, 7.67
./AK_NorthSlope_UTM5_2012_000469.laz, -151.3952642, -151.3414455, 70.4239742, 70.4323714, 0.90, 2.04
./AK_NorthSlope_UTM5_2012_000468.laz, -151.3966659, -151.3418052, 70.4060466, 70.4244514, 0.87, 4.33
./AK_NorthSlope_UTM5_2012_000467.laz, -151.3980790, -151.3432629, 70.3881207, 70.4065247, 0.79, 2.57
./AK_NorthSlope_UTM5_2012_000466.laz, -151.3994814, -151.3447239, 70.3701951, 70.3885978, 0.64, 5.60
./AK_NorthSlope_UTM5_2012_000465.laz, -151.4008855, -151.3461666, 70.3522681, 70.3706710, 0.79, 10.56
./AK_NorthSlope_UTM5_2012_000464.laz, -151.4022862, -151.3476169, 70.3343425, 70.3527461, 0.76, 6.67
./AK_NorthSlope_UTM5_2012_000463.laz, -151.4036822, -151.3490609, 70.3164147, 70.3348194, 0.85, 8.50
./AK_NorthSlope_UTM5_2012_000462.laz, -151.4050775, -151.3505080, 70.2984898, 70.3168921, 0.84, 12.04
./AK_NorthSlope_UTM5_2012_000461.laz, -151.4056480, -151.3519451, 70.2868588, 70.2989647, 3.08, 8.08
./AK_NorthSlope_UTM5_2012_000460.laz, -151.4353994, -151.3946936, 70.4244554, 70.4367551, 0.88, 1.99
./AK_NorthSlope_UTM5_2012_000459.laz, -151.4500899, -151.3952671, 70.4065280, 70.4247927, 0.81, 4.16
./AK_NorthSlope_UTM5_2012_000458.laz, -151.4514525, -151.3966856, 70.3886013, 70.4069904, 0.58, 5.14
./AK_NorthSlope_UTM5_2012_000457.laz, -151.4528108, -151.3980881, 70.3706756, 70.3890637, 0.50, 3.27
./AK_NorthSlope_UTM5_2012_000456.laz, -151.4541595, -151.3994894, 70.3527481, 70.3711343, 0.71, 15.12
./AK_NorthSlope_UTM5_2012_000455.laz, -151.4555172, -151.4008930, 70.3348208, 70.3532084, 1.01, 14.38
