Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050301_westmid_46_ld_p29.laz, -75.4843403, -75.4687612, 38.7307081, 38.8929270, 5.51, 17.59
./20050301_mid_33_ld_p29.laz, -75.4257520, -75.3761573, 38.6227551, 38.7333202, 7.48, 18.85
./20050301_east_19_ld_p29.laz, -75.1036630, -75.0651953, 38.7316201, 38.8307712, -4.20, 19.91
./20050301_west_16_ld_p29.laz, -75.5161554, -75.4567184, 38.4505823, 38.5167299, 7.15, 23.39
./20050301_westmid_36_ld_p29.laz, -75.4749110, -75.4479429, 38.6225960, 38.7330562, 5.10, 16.22
./20050301_east_18_ld_p29.laz, -75.1497844, -75.1006275, 38.7315719, 38.8307473, -2.97, 19.95
./20050301_west_15_ld_p29.laz, -75.5620638, -75.5128433, 38.4527968, 38.5165025, 7.92, 19.43
./20050301_west_46_ld_p29.laz, -75.5186712, -75.4732754, 38.7305221, 38.8951323, 7.17, 18.97
./20050301_mid_32_ld_p29.laz, -75.4717780, -75.4220854, 38.6225960, 38.7331499, 4.19, 18.91
./20050301_west_14_ld_p29.laz, -75.6079176, -75.5586535, 38.4487046, 38.5162925, 7.12, 24.23
./20050301_east_17_ld_p29.laz, -75.1958200, -75.1465830, 38.7314930, 38.8183858, -2.70, 16.50
./20050301_west_13_ld_p29.laz, -75.6538097, -75.6044417, 38.4484487, 38.5160669, 9.13, 21.23
./20050301_mid_26_ld_p29.laz, -75.2872612, -75.2540051, 38.5150055, 38.6254871, -1.77, 12.84
./20050301_west_45_ld_p29.laz, -75.5649627, -75.5148224, 38.7302922, 38.8949468, 4.25, 20.20
./20050301_east_16s_ld_p29.laz, -75.2732297, -75.1926381, 38.7313585, 38.8283124, -1.83, 13.87
./20050301_west_12_ld_p29.laz, -75.6996765, -75.6503947, 38.4557080, 38.5158185, 6.09, 16.91
./20050301_mid_25_ld_p29.laz, -75.3331258, -75.2838428, 38.5149179, 38.6254263, -1.14, 18.15
./20050301_west_11_ld_p29.laz, -75.7029460, -75.6960810, 38.4379774, 38.5155534, 5.64, 14.69
./20050301_mid_56_ld_p29.laz, -75.2884095, -75.2727512, 38.8394536, 38.9327253, -0.99, 3.50
./20050301_mid_55_ld_p29.laz, -75.3348091, -75.2850968, 38.8393271, 38.9678289, -2.08, 10.02
./20050301_west_44_ld_p29.laz, -75.6107393, -75.5607989, 38.7300774, 38.8416178, 3.83, 21.82
./20050301_mid_24_ld_p29.laz, -75.3790766, -75.3297184, 38.5147701, 38.6253113, 4.34, 18.34
