Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030211_q46122g3425.laz, -122.2624999, -122.2499998, 46.7499999, 46.7624998, 363.92, 645.47
./20030211_q46122f1105.laz, -122.0749999, -122.0624998, 46.7374999, 46.7500000, 445.31, 737.18
./20030211_q46122f2107.laz, -122.2374998, -122.2249999, 46.7298779, 46.7374999, 388.33, 455.56
./20030211_q46122f1220.laz, -122.0124999, -122.0000000, 46.6999999, 46.7124998, -56.35, 1267.12
./20030211_q46122f1315.laz, -122.0749999, -122.0625000, 46.6499998, 46.6624999, 908.73, 1274.23
./20030211_q46121f8313.laz, -121.9749999, -121.9624999, 46.6499998, 46.6624999, -33.68, 1472.43
./20030211_q46122f1412.laz, -122.0500000, -122.0374999, 46.6499998, 46.6625000, -48.58, 1161.60
./20030211_q46122f2404.laz, -122.1499999, -122.1374999, 46.6749999, 46.6875000, 60.09, 871.45
./20030211_q46122g2316.laz, -122.2499998, -122.2375000, 46.7624999, 46.7659618, 384.52, 644.91
./20030211_q46122f2106.laz, -122.2500000, -122.2375000, 46.7298605, 46.7374998, 401.95, 689.54
./20030211_q46122f1125.laz, -122.0749999, -122.0624998, 46.6875000, 46.6999999, 618.64, 1130.62
./20030211_q46122g1425.laz, -122.0124999, -122.0000000, 46.7500000, 46.7602858, 505.08, 668.54
./20030211_q46122f2105.laz, -122.1999999, -122.1875000, 46.7374999, 46.7499999, 368.64, 810.67
./20030211_q46122f1104.laz, -122.0874999, -122.0749999, 46.7374998, 46.7499999, 458.13, 879.78
./20030211_q46121f8312.laz, -121.9875000, -121.9749999, 46.6499998, 46.6624999, -56.21, 1625.31
./20030211_q46122g3424.laz, -122.2749999, -122.2624999, 46.7500000, 46.7624998, 366.03, 1034.08
./20030211_q46122f1219.laz, -122.0249999, -122.0124999, 46.6999998, 46.7125000, -59.07, 1274.92
./20030211_q46122f1314.laz, -122.0874999, -122.0749999, 46.6500000, 46.6625000, 762.14, 1130.52
./20030211_q46122g1325.laz, -122.0749999, -122.0625000, 46.7500000, 46.7608107, 443.86, 537.09
./20030211_q46122f2225.laz, -122.1374999, -122.1250000, 46.6874999, 46.6999998, 569.53, 1023.07
./20030211_q46122f1124.laz, -122.0874999, -122.0749999, 46.6875000, 46.6999999, 579.23, 860.78
./20030211_q46122f2104.laz, -122.2124999, -122.1999999, 46.7374999, 46.7499999, 367.18, 635.61
./20030211_q46122f1411.laz, -122.0625000, -122.0499998, 46.6499998, 46.6624999, 807.39, 1137.75
./20030211_q46122f1103.laz, -122.0999999, -122.0874999, 46.7374999, 46.7499999, 426.73, 878.73
./20030211_q46122g1324.laz, -122.0874999, -122.0749999, 46.7500000, 46.7609116, 434.73, 557.23
./20030211_q46121f8311.laz, -122.0000000, -121.9875000, 46.6500000, 46.6624999, -59.56, 1423.90
./20030211_q46122f1313.laz, -122.0999999, -122.0874999, 46.6500000, 46.6624999, 628.63, 931.61
./20030211_q46122f2224.laz, -122.1499642, -122.1374999, 46.6874999, 46.6999998, -48.64, 758.86
./20030211_q46122f1218.laz, -122.0374999, -122.0249999, 46.6999998, 46.7125000, -59.52, 1319.50
./20030211_q46122f2103.laz, -122.2249999, -122.2124999, 46.7374998, 46.7499999, 379.15, 675.95
./20030211_q46122f1123.laz, -122.0999999, -122.0874999, 46.6874999, 46.6999999, 552.59, 950.36
./20030211_q46122g3423.laz, -122.2799086, -122.2749999, 46.7500000, 46.7624999, 537.33, 985.09
./20030211_q46122g1323.laz, -122.0999999, -122.0874999, 46.7500000, 46.7610091, 425.97, 512.96
./20030211_q46122f1102.laz, -122.1125000, -122.0999999, 46.7374999, 46.7499999, 417.08, 765.89
./20030211_q46122f2220.laz, -122.1374999, -122.1250000, 46.6999999, 46.7125000, 468.02, 919.81
./20030211_q46122f1312.laz, -122.1124998, -122.0999999, 46.6500000, 46.6624999, 607.73, 1029.28
./20030211_q46122g3420.laz, -122.2624996, -122.2500000, 46.7624999, 46.7660276, 364.73, 445.77
./20030211_q46122f1410.laz, -122.0124999, -122.0000000, 46.6624999, 46.6749998, -48.28, 1347.96
./20030211_q46121f8309.laz, -121.9624999, -121.9553109, 46.6625000, 46.6749998, 858.57, 1145.84
./20030211_q46122g3419.laz, -122.2749997, -122.2625001, 46.7624998, 46.7664770, 364.70, 566.44
./20030211_q46122g1322.laz, -122.1124998, -122.0999999, 46.7500000, 46.7611073, 417.45, 496.58
./20030211_q46122g3418.laz, -122.2797423, -122.2750001, 46.7624999, 46.7664554, 409.24, 715.09
./20030211_q46122f2102.laz, -122.2375000, -122.2249999, 46.7374999, 46.7499999, 391.52, 678.65
./20030211_q46122g2425.laz, -122.1374999, -122.1250000, 46.7500000, 46.7612990, 398.11, 561.05
./20030211_q46122f1122.laz, -122.1125000, -122.0999999, 46.6874999, 46.6999998, 555.54, 1173.28
./20030211_q46121f8308.laz, -121.9749999, -121.9624999, 46.6625000, 46.6749999, -11.51, 1191.53
./20030211_q46122f1217.laz, -122.0499998, -122.0374999, 46.6999998, 46.7125000, -54.22, 1229.59
./20030211_q46122f1101.laz, -122.1250000, -122.1125000, 46.7374999, 46.7500000, 410.59, 854.73
./20030211_q46122f2219.laz, -122.1497684, -122.1374999, 46.6999998, 46.7125000, 440.68, 643.60
./20030211_q46122f1311.laz, -122.1250000, -122.1124998, 46.6499998, 46.6624999, 629.61, 918.11
./20030211_q46122g1321.laz, -122.1250000, -122.1124998, 46.7500000, 46.7612047, 407.78, 560.81
./20030211_q46122f1409.laz, -122.0249999, -122.0124999, 46.6625000, 46.6749998, -58.79, 1351.23
./20030211_q46122f2101.laz, -122.2500000, -122.2375000, 46.7374998, 46.7499999, 397.60, 610.84
./20030211_q46122f2215.laz, -122.1374999, -122.1249998, 46.7125000, 46.7249999, 438.11, 847.32
./20030211_q46121f8307.laz, -121.9875000, -121.9749999, 46.6625000, 46.6749998, -29.91, 1486.54
./20030211_q46122e1205.laz, -122.0124999, -122.0000000, 46.6161935, 46.6249999, -44.84, 1286.28
./20030211_q46122f1121.laz, -122.1250000, -122.1125000, 46.6875000, 46.6999999, 784.25, 1188.34
./20030211_q46122g2424.laz, -122.1499999, -122.1374999, 46.7499999, 46.7613933, 389.95, 474.75
./20030211_q46122f1310.laz, -122.0749999, -122.0625000, 46.6625000, 46.6749999, 810.07, 1124.75
./20030211_q46122f1216.laz, -122.0625000, -122.0499998, 46.6999998, 46.7125000, 1013.06, 1290.15
./20030211_q46122e1204.laz, -122.0249999, -122.0124999, 46.6163034, 46.6249999, -37.97, 959.34
./20030211_q46122f1425.laz, -122.0124999, -122.0000000, 46.6250000, 46.6374998, -56.35, 1265.15
./20030211_q46122f1408.laz, -122.0374999, -122.0249999, 46.6625000, 46.6749999, -60.35, 1101.64
./20030211_q46122f3210.laz, -122.2624999, -122.2499998, 46.7309482, 46.7374998, 518.46, 1069.79
./20030211_q46122f2214.laz, -122.1495722, -122.1374999, 46.7125000, 46.7249999, 410.65, 800.21
./20030211_q46121f8306.laz, -122.0000000, -121.9875000, 46.6625000, 46.6749999, -59.86, 1419.90
./20030211_q46122f1120.laz, -122.0749999, -122.0625000, 46.6999998, 46.7125000, 735.82, 1218.28
./20030211_q46122f3209.laz, -122.2749999, -122.2624999, 46.7315303, 46.7374998, 657.36, 1048.47
./20030211_q46122e1203.laz, -122.0374999, -122.0249999, 46.6164083, 46.6249999, -57.37, 1006.82
./20030211_q46122f1309.laz, -122.0874999, -122.0749999, 46.6624999, 46.6749999, 850.23, 1129.92
./20030211_q46122f3208.laz, -122.2801573, -122.2749999, 46.7311444, 46.7374998, 685.52, 901.68
./20030211_q46122f2210.laz, -122.1374999, -122.1250000, 46.7250000, 46.7374998, -47.99, 874.34
./20030211_q46122f1424.laz, -122.0249999, -122.0124999, 46.6250000, 46.6374999, -60.53, 1057.41
./20030211_q46122f1407.laz, -122.0500000, -122.0374999, 46.6625000, 46.6749998, -53.76, 1081.69
./20030211_q46122g2423.laz, -122.1624999, -122.1499999, 46.7500000, 46.7614850, 382.99, 523.82
./20030211_q46122f3205.laz, -122.2624999, -122.2500000, 46.7374999, 46.7499999, 418.62, 824.72
./20030211_q46122f1215.laz, -122.0124999, -122.0000000, 46.7125000, 46.7250000, 519.12, 1059.19
./20030211_q46122e1202.laz, -122.0500000, -122.0374999, 46.6165146, 46.6249999, -32.03, 982.23
./20030211_q46121f8304.laz, -121.9624999, -121.9559616, 46.6749999, 46.6874999, 753.21, 958.62
./20030211_q46122f1119.laz, -122.0874999, -122.0749999, 46.6999998, 46.7124998, 607.18, 961.67
./20030211_q46121f8303.laz, -121.9749999, -121.9624999, 46.6749998, 46.6874999, 34.34, 1198.40
./20030211_q46122f1308.laz, -122.0999999, -122.0874999, 46.6625000, 46.6749999, 653.74, 1010.97
./20030211_q46122g2422.laz, -122.1750000, -122.1624999, 46.7499999, 46.7615757, 376.30, 540.62
./20030211_q46122f1423.laz, -122.0374999, -122.0249999, 46.6249999, 46.6374999, -60.32, 1239.80
./20030211_q46122e1201.laz, -122.0625000, -122.0500000, 46.6166196, 46.6250000, 754.09, 1387.28
./20030211_q46122f1214.laz, -122.0249999, -122.0124999, 46.7124998, 46.7249999, -58.19, 993.89
./20030211_q46122f2209.laz, -122.1499999, -122.1374999, 46.7250000, 46.7374999, 400.57, 534.03
./20030211_q46122f3204.laz, -122.2749999, -122.2624999, 46.7374998, 46.7500000, 582.99, 1150.34
./20030211_q46122f1406.laz, -122.0625000, -122.0499998, 46.6624999, 46.6749998, -48.13, 1102.14
./20030211_q46122f1118.laz, -122.0999999, -122.0874999, 46.6999998, 46.7125000, 548.72, 1010.35
./20030211_q46122g2421.laz, -122.1874998, -122.1750002, 46.7500000, 46.7616652, 368.49, 495.54
./20030211_q46121f8302.laz, -121.9875000, -121.9749999, 46.6749998, 46.6874999, -25.59, 1211.80
./20030211_q46122e1105.laz, -122.0749999, -122.0625000, 46.6167222, 46.6250000, 751.82, 1006.85
./20030211_q46122f1422.laz, -122.0500000, -122.0374999, 46.6250000, 46.6374998, -60.85, 1255.94
./20030211_q46122f1307.laz, -122.1125000, -122.0999999, 46.6625000, 46.6749998, 590.40, 963.52
./20030211_q46122f1213.laz, -122.0374999, -122.0249999, 46.7124998, 46.7249999, 43.10, 1014.51
./20030211_q46122f2208.laz, -122.1624999, -122.1499999, 46.7253986, 46.7374998, 404.07, 607.40
./20030211_q46122g2325.laz, -122.1999999, -122.1874998, 46.7499999, 46.7624998, 363.85, 476.19
./20030211_q46122f1405.laz, -122.0124999, -122.0000000, 46.6749998, 46.6875000, -59.81, 1373.60
./20030211_q46121g8321.laz, -121.9999998, -121.9875000, 46.7500000, 46.7601802, 516.77, 668.05
./20030211_q46122f3203.laz, -122.2800745, -122.2749999, 46.7374999, 46.7500000, 725.34, 1025.81
./20030211_q46122f2207.laz, -122.1749998, -122.1624999, 46.7308463, 46.7374999, 431.80, 654.45
./20030211_q46122f1117.laz, -122.1125000, -122.0999999, 46.6999999, 46.7124998, 521.80, 896.17
./20030211_q46121f8301.laz, -121.9999998, -121.9874998, 46.6749998, 46.6875000, -59.83, 1279.32
./20030211_q46122f1306.laz, -122.1250000, -122.1125000, 46.6624999, 46.6749998, 563.04, 915.06
./20030211_q46122g2324.laz, -122.2124999, -122.1999999, 46.7500000, 46.7624998, 363.88, 567.67
./20030211_q46122f2206.laz, -122.1874998, -122.1750000, 46.7308691, 46.7374998, 442.42, 661.99
./20030211_q46122f2420.laz, -122.1374999, -122.1250000, 46.6442165, 46.6499998, 685.35, 1015.47
./20030211_q46122f1421.laz, -122.0625000, -122.0500000, 46.6250000, 46.6374998, 754.91, 1185.82
./20030211_q46121f8323.laz, -121.9749999, -121.9624999, 46.6249999, 46.6374998, -52.70, 1242.73
./20030211_q46122f2205.laz, -122.1374999, -122.1249998, 46.7374999, 46.7500000, 403.42, 854.96
./20030211_q46122f1212.laz, -122.0500000, -122.0374999, 46.7124998, 46.7250000, -9.03, 1226.45
./20030211_q46122f1404.laz, -122.0249999, -122.0124999, 46.6749999, 46.6874999, -60.95, 1321.29
./20030211_q46122f2419.laz, -122.1499999, -122.1374999, 46.6443109, 46.6499998, 931.57, 1286.40
./20030211_q46122f1116.laz, -122.1250000, -122.1124998, 46.6999998, 46.7124998, 492.56, 932.81
./20030211_q46122f1305.laz, -122.0749999, -122.0624998, 46.6749999, 46.6874999, 621.90, 974.69
./20030211_q46122g2323.laz, -122.2249999, -122.2124999, 46.7500000, 46.7624998, 363.94, 886.04
./20030211_q46121f8124.laz, -121.9624999, -121.9542706, 46.6874999, 46.6999998, -43.22, 1086.29
./20030211_q46121f8322.laz, -121.9875000, -121.9749999, 46.6249999, 46.6374998, -60.03, 1406.04
./20030211_q46122f2415.laz, -122.1374999, -122.1250000, 46.6500000, 46.6624999, 759.82, 1182.45
./20030211_q46122f1420.laz, -122.0124999, -121.9999998, 46.6374999, 46.6500000, -54.65, 1113.34
./20030211_q46121f8123.laz, -121.9749999, -121.9624999, 46.6875000, 46.6999998, -53.16, 1165.67
./20030211_q46122f1403.laz, -122.0374999, -122.0249999, 46.6749998, 46.6874999, -52.69, 1364.83
./20030211_q46122f1115.laz, -122.0749999, -122.0625000, 46.7125000, 46.7249999, -43.00, 1046.23
./20030211_q46122g2322.laz, -122.2375000, -122.2249999, 46.7499999, 46.7624998, 397.03, 566.25
./20030211_q46122f1211.laz, -122.0625000, -122.0499998, 46.7124998, 46.7250000, 576.06, 1216.08
./20030211_q46122f1304.laz, -122.0874999, -122.0749999, 46.6749998, 46.6874999, 645.00, 1160.91
./20030211_q46121f8321.laz, -122.0000000, -121.9875000, 46.6250000, 46.6374999, -60.28, 1409.97
./20030211_q46122f2414.laz, -122.1499999, -122.1374999, 46.6499998, 46.6624999, 770.30, 1234.82
./20030211_q46122f1419.laz, -122.0249999, -122.0124999, 46.6374999, 46.6499998, -43.62, 1095.51
./20030211_q46122f2204.laz, -122.1499999, -122.1374999, 46.7374998, 46.7500000, 393.22, 577.24
./20030211_q46121f8122.laz, -121.9875000, -121.9749999, 46.6874999, 46.6999998, -46.42, 1158.79
./20030211_q46122f1402.laz, -122.0500000, -122.0374999, 46.6749999, 46.6874999, -57.75, 1222.26
./20030211_q46122g2321.laz, -122.2500000, -122.2375000, 46.7499999, 46.7624998, 376.90, 548.93
./20030211_q46122f1114.laz, -122.0874999, -122.0749999, 46.7124998, 46.7250000, 732.96, 1126.33
./20030211_q46121f8319.laz, -121.9624999, -121.9551477, 46.6374999, 46.6499998, -58.35, 1294.09
./20030211_q46122f1303.laz, -122.0999999, -122.0874999, 46.6749999, 46.6874999, 775.49, 1108.68
./20030211_q46122f1418.laz, -122.0374999, -122.0249999, 46.6374998, 46.6499998, -59.89, 1321.97
./20030211_q46122f2410.laz, -122.1374999, -122.1250000, 46.6624999, 46.6749999, 594.29, 1032.06
./20030211_q46122f1210.laz, -122.0124999, -122.0000000, 46.7250000, 46.7374998, 507.04, 728.10
./20030211_q46121f8318.laz, -121.9749999, -121.9624999, 46.6374998, 46.6499998, -59.42, 1402.86
./20030211_q46121f8121.laz, -122.0000000, -121.9875000, 46.6874999, 46.6999999, -49.87, 1214.15
./20030211_q46122f2203.laz, -122.1624999, -122.1499999, 46.7374999, 46.7499999, 453.47, 701.94
./20030211_q46122g2320.laz, -122.1999999, -122.1880235, 46.7624998, 46.7663078, 364.70, 432.03
./20030211_q46122f1209.laz, -122.0249999, -122.0124999, 46.7249999, 46.7374999, -23.49, 632.25
./20030211_q46122f1401.laz, -122.0625000, -122.0499998, 46.6749999, 46.6875000, 11.42, 1072.63
./20030211_q46122f1113.laz, -122.0999999, -122.0874999, 46.7125000, 46.7250000, 664.63, 1095.89
./20030211_q46122g2319.laz, -122.2124990, -122.2000001, 46.7624999, 46.7661511, 364.67, 371.09
./20030211_q46122f1302.laz, -122.1125000, -122.0999999, 46.6749999, 46.6874999, 682.20, 1157.15
./20030211_q46122g2318.laz, -122.2249999, -122.2124999, 46.7624999, 46.7657736, 364.64, 490.10
./20030211_q46121f8317.laz, -121.9875000, -121.9749999, 46.6374998, 46.6499998, -59.73, 1542.96
./20030211_q46122g2317.laz, -122.2374998, -122.2250000, 46.7624999, 46.7661206, 365.32, 596.94
./20030211_q46122f1417.laz, -122.0500000, -122.0374999, 46.6374998, 46.6500000, -57.90, 1357.23
./20030211_q46122f2409.laz, -122.1499999, -122.1374999, 46.6625000, 46.6749998, -54.83, 1018.94
./20030211_q46121f8119.laz, -121.9624999, -121.9565499, 46.6999999, 46.7125000, 967.79, 1551.29
./20030211_q46122f2202.laz, -122.1750000, -122.1624999, 46.7374998, 46.7499999, 458.88, 824.08
./20030211_q46121f8113.laz, -121.9749999, -121.9624999, 46.7124998, 46.7250000, 42.08, 1512.17
./20030211_q46121f8118.laz, -121.9749999, -121.9624999, 46.6999998, 46.7124998, -43.99, 1448.77
./20030211_q46122f1208.laz, -122.0374999, -122.0249999, 46.7249999, 46.7374998, 489.71, 653.20
./20030211_q46122f1301.laz, -122.1250000, -122.1125000, 46.6749999, 46.6875000, 561.05, 999.37
./20030211_q46122f1112.laz, -122.1125000, -122.0999999, 46.7125000, 46.7249999, 549.89, 966.39
./20030211_q46121f8316.laz, -121.9999998, -121.9874998, 46.6374999, 46.6499998, -60.37, 1415.11
./20030211_q46122f2405.laz, -122.1374999, -122.1250000, 46.6749998, 46.6875000, 541.62, 907.41
./20030211_q46122f1325.laz, -122.0749999, -122.0624998, 46.6250000, 46.6374999, 726.18, 1016.68
./20030211_q46122f2201.laz, -122.1875000, -122.1750000, 46.7374998, 46.7499999, 372.91, 831.38
./20030211_q46122f1416.laz, -122.0625000, -122.0500000, 46.6374999, 46.6499998, -27.58, 1278.03
./20030211_q46122f1207.laz, -122.0500000, -122.0374999, 46.7249999, 46.7374998, 490.41, 694.12
./20030211_q46121f8112.laz, -121.9875000, -121.9749999, 46.7125000, 46.7249999, -58.36, 1314.30
./20030211_q46121f8117.laz, -121.9875000, -121.9749999, 46.6999998, 46.7125000, -52.14, 1126.75
./20030211_q46122f1225.laz, -122.0124999, -122.0000000, 46.6874999, 46.6999999, -58.69, 1268.50
./20030211_q46122f1111.laz, -122.1249998, -122.1125000, 46.7125000, 46.7249999, 494.17, 701.02
./20030211_q46121f8314.laz, -121.9624999, -121.9556772, 46.6500000, 46.6624999, 905.00, 1274.69
./20030211_q46122f1324.laz, -122.0874999, -122.0749999, 46.6249999, 46.6374998, 696.08, 1086.89
./20030211_q46122f2110.laz, -122.1999999, -122.1874998, 46.7312178, 46.7374998, 410.00, 605.48
./20030211_q46122f2109.laz, -122.2124999, -122.1999999, 46.7306305, 46.7374998, 375.88, 479.04
./20030211_q46122f1206.laz, -122.0624998, -122.0500000, 46.7249999, 46.7374999, 493.30, 866.85
./20030211_q46122f1415.laz, -122.0124999, -121.9999998, 46.6500000, 46.6624999, -58.47, 1160.19
./20030211_q46122f1110.laz, -122.0749999, -122.0624998, 46.7249999, 46.7374999, 496.99, 1042.09
./20030211_q46122f2108.laz, -122.2249999, -122.2124999, 46.7306817, 46.7374998, 379.98, 454.82
./20030211_q46121f8111.laz, -122.0000000, -121.9875000, 46.7125000, 46.7249999, 558.70, 1037.54
./20030211_q46121f8116.laz, -122.0000000, -121.9874998, 46.6999998, 46.7125000, -58.72, 1060.03
./20030211_q46122f1224.laz, -122.0249999, -122.0124999, 46.6874999, 46.6999998, -59.06, 1441.60
./20030211_q46122f1323.laz, -122.0986775, -122.0874999, 46.6259235, 46.6374998, 734.36, 1126.48
./20030211_q46122f1414.laz, -122.0249999, -122.0124999, 46.6500000, 46.6624999, -46.03, 1087.91
./20030211_q46122f1205.laz, -122.0124999, -121.9999998, 46.7374999, 46.7499999, 502.98, 622.02
./20030211_q46122f1109.laz, -122.0874999, -122.0749999, 46.7249999, 46.7374998, 701.11, 1122.21
./20030211_q46121f8107.laz, -121.9875000, -121.9749999, 46.7250000, 46.7374998, 533.42, 914.59
./20030211_q46122f1320.laz, -122.0749999, -122.0625000, 46.6374998, 46.6499998, 898.26, 1347.02
./20030211_q46121f8114.laz, -121.9624999, -121.9562723, 46.7125000, 46.7238490, 817.05, 1553.09
./20030211_q46122f1223.laz, -122.0374999, -122.0249999, 46.6875000, 46.6999998, -59.55, 1447.32
./20030211_q46122f1204.laz, -122.0249999, -122.0124999, 46.7374998, 46.7499999, 489.95, 569.84
./20030211_q46121f8106.laz, -122.0000000, -121.9875000, 46.7250000, 46.7374998, 520.71, 804.11
./20030211_q46122f1413.laz, -122.0374999, -122.0249999, 46.6499998, 46.6624999, -53.62, 1309.88
./20030211_q46122f1319.laz, -122.0874999, -122.0749999, 46.6374999, 46.6500000, 692.87, 1204.95
./20030211_q46122f1108.laz, -122.0999999, -122.0874999, 46.7249999, 46.7374998, 609.20, 1068.48
./20030211_q46122f1222.laz, -122.0500000, -122.0374999, 46.6875000, 46.6999998, -60.57, 1336.55
./20030211_q46122f1203.laz, -122.0374999, -122.0249999, 46.7374999, 46.7500000, 478.94, 571.09
./20030211_q46121f8102.laz, -121.9875000, -121.9749999, 46.7374999, 46.7499999, 529.86, 648.07
./20030211_q46122f1318.laz, -122.0999999, -122.0874999, 46.6374999, 46.6500000, 648.16, 989.14
./20030211_q46122f1107.laz, -122.1125000, -122.0999999, 46.7249999, 46.7374998, 562.05, 849.38
./20030211_q46121f8101.laz, -121.9999998, -121.9875000, 46.7374998, 46.7499999, 517.44, 636.66
./20030211_q46122f1202.laz, -122.0500000, -122.0374999, 46.7374999, 46.7499999, 468.42, 562.34
./20030211_q46122f1221.laz, -122.0625000, -122.0500000, 46.6875000, 46.6999998, -55.85, 1240.18
./20030211_q46122f1317.laz, -122.1124998, -122.0999999, 46.6440216, 46.6500000, 739.66, 1134.75
./20030211_q46121e8103.laz, -121.9749999, -121.9624999, 46.6158604, 46.6250000, -45.15, 1121.45
./20030211_q46122f1201.laz, -122.0625000, -122.0500000, 46.7374999, 46.7499999, 457.91, 545.73
./20030211_q46122f1106.laz, -122.1249998, -122.1125000, 46.7249999, 46.7374998, 562.95, 914.61
./20030211_q46122f1316.laz, -122.1250000, -122.1124998, 46.6441186, 46.6499998, 658.61, 1026.87
./20030211_q46121e8102.laz, -121.9874998, -121.9749999, 46.6159720, 46.6249999, -59.05, 1114.05
./20030211_q46121e8101.laz, -121.9999998, -121.9875000, 46.6160848, 46.6250000, -45.00, 1304.34
