Filename, min_x, max_x, min_y, max_y, min_z, max_z
./42124D2323.laz, -124.2250001, -124.2155852, 42.3801524, 42.3875001, 785.79, 1031.28
./42123D7122.laz, -123.8625001, -123.8529348, 42.4380832, 42.4500001, 292.75, 652.18
./42123E6121.laz, -123.7500000, -123.7375000, 42.5625001, 42.5750000, 992.62, 1264.03
./42123E7324.laz, -123.8375001, -123.8249999, 42.5000000, 42.5125000, 440.17, 879.68
./42123C7219.laz, -123.7752884, -123.7625000, 42.3250000, 42.3375001, 404.38, 957.20
./42123E7419.laz, -123.7750001, -123.7624999, 42.5114926, 42.5250002, 1014.94, 1308.15
./42123E7124.laz, -123.8375001, -123.8249999, 42.5625000, 42.5750002, 868.18, 1325.11
./42123E7225.laz, -123.7625001, -123.7499999, 42.5625000, 42.5750002, 1028.29, 1334.09
./42124D2322.laz, -124.2386637, -124.2249999, 42.3750000, 42.3863746, 748.66, 1002.72
./42123D7121.laz, -123.8750001, -123.8625000, 42.4375001, 42.4500002, 281.06, 866.68
./42123E6116.laz, -123.7500001, -123.7422463, 42.5750000, 42.5875001, 964.92, 1183.92
./42123C7215.laz, -123.7625001, -123.7500000, 42.3375000, 42.3500002, 505.04, 921.83
./42124D2318.laz, -124.2240736, -124.2135557, 42.3875000, 42.3952301, 833.21, 1030.39
./42123E7323.laz, -123.8500001, -123.8374999, 42.5000000, 42.5125001, 424.28, 870.36
./42123E7123.laz, -123.8500001, -123.8374999, 42.5625000, 42.5750001, 711.56, 1195.26
./42123E7418.laz, -123.7875001, -123.7749999, 42.5125000, 42.5250002, 915.29, 1325.47
./42124C2403.laz, -124.1625001, -124.1576656, 42.3034527, 42.3125000, 708.23, 942.93
./42123D7117.laz, -123.8625001, -123.8511172, 42.4500000, 42.4625001, 311.86, 816.21
./42124C2402.laz, -124.1707551, -124.1625000, 42.3039960, 42.3125001, 752.06, 957.07
./42123E6111.laz, -123.7500001, -123.7433165, 42.5875000, 42.5932061, 1089.27, 1258.65
./42123E7322.laz, -123.8625001, -123.8499999, 42.5000000, 42.5125002, 376.14, 928.09
./42124C2222.laz, -124.1750000, -124.1609328, 42.3125000, 42.3250000, 759.53, 1055.07
./42123D8410.laz, -123.8875001, -123.8750000, 42.4187978, 42.4250002, 617.11, 916.18
./42123C7214.laz, -123.7750000, -123.7624999, 42.3375000, 42.3500001, 320.29, 829.92
./42123E7120.laz, -123.8250001, -123.8124999, 42.5750000, 42.5875002, 1080.41, 1463.06
./42123E7417.laz, -123.8000000, -123.7874999, 42.5125000, 42.5250002, 744.63, 1321.76
./42123E7224.laz, -123.7750000, -123.7624999, 42.5625000, 42.5750002, 823.23, 1317.47
./42123D7116.laz, -123.8750000, -123.8624999, 42.4500000, 42.4666219, 269.37, 947.32
./42123D8409.laz, -123.8935541, -123.8875000, 42.4206854, 42.4250000, 766.41, 951.55
./42124C2221.laz, -124.1830939, -124.1749999, 42.3212320, 42.3250001, 750.60, 888.42
./42123D8405.laz, -123.8875001, -123.8749999, 42.4250000, 42.4375002, 476.31, 918.99
./42124C2217.laz, -124.1750000, -124.1696901, 42.3250000, 42.3291113, 822.03, 970.03
./42123E7321.laz, -123.8750000, -123.8625000, 42.5000000, 42.5125000, 326.29, 907.25
