Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150416_IronCo0424.laz, -90.3346701, -90.3148770, 46.2833559, 46.2970769, 518.15, 562.04
./20150416_IronCo0335.laz, -90.3149359, -90.2951328, 46.3244958, 46.3382134, 492.79, 535.52
./20150416_IronCo0713.laz, -90.3147437, -90.2950048, 46.1462718, 46.1599895, 491.45, 534.11
./20150416_IronCo0655.laz, -90.4332079, -90.4134306, 46.1735683, 46.1873055, 482.54, 531.68
./20150416_IronCo0385.laz, -90.4533905, -90.4335639, 46.2969215, 46.3106630, 480.35, 537.90
./20150416_IronCo0520.laz, -90.3939024, -90.3741098, 46.2421711, 46.2559021, 508.67, 562.13
./20150417_IronCo0024.laz, -90.4344122, -90.4145009, 46.5437174, 46.5574527, 196.54, 277.13
./20150416_IronCo0578.laz, -90.4135873, -90.3937993, 46.2147264, 46.2284607, 496.41, 558.73
./20150417_IronCo0002.laz, -90.5309024, -90.5140349, 46.5846543, 46.5965566, 183.33, 230.87
./20150416_IronCo0481.laz, -90.5125482, -90.4927212, 46.2556757, 46.2694272, 464.95, 515.57
./20150417_IronCo0001.laz, -90.5537997, -90.5390589, 46.5845947, 46.5858784, 183.36, 185.04
./20150416_IronCo0974.laz, -90.2948860, -90.2752171, 45.9680501, 45.9817652, 464.54, 506.39
./20150416_IronCo0519.laz, -90.4136661, -90.3938684, 46.2421454, 46.2558800, 500.86, 547.47
./20150417_IronCo0023.laz, -90.4542853, -90.4343687, 46.5436843, 46.5574255, 186.31, 266.02
./20150416_IronCo0635.laz, -90.3147881, -90.2950343, 46.1874009, 46.2011187, 502.71, 538.71
./20150416_IronCo0423.laz, -90.3544484, -90.3346507, 46.2833407, 46.2970648, 521.42, 563.48
./20150416_IronCo0334.laz, -90.3347294, -90.3149215, 46.3244839, 46.3382049, 502.63, 546.45
./20150416_IronCo0577.laz, -90.4333409, -90.4135487, 46.2146973, 46.2284352, 496.09, 535.27
./20150416_IronCo0384.laz, -90.4731741, -90.4533426, 46.2968857, 46.3106302, 454.69, 515.99
./20150416_IronCo0480.laz, -90.5323169, -90.5124851, 46.2556294, 46.2693844, 468.19, 516.21
./20150416_IronCo0973.laz, -90.3145534, -90.2948783, 45.9680417, 45.9817574, 462.15, 502.72
./20150416_IronCo0712.laz, -90.3344733, -90.3147295, 46.1462598, 46.1599811, 496.37, 547.49
./20150417_IronCo0022.laz, -90.4741581, -90.4542366, 46.5436485, 46.5573922, 200.14, 264.82
./20150416_IronCo0518.laz, -90.4334295, -90.4136270, 46.2421166, 46.2558538, 496.07, 538.71
./20150416_IronCo0333.laz, -90.3545226, -90.3347099, 46.3244688, 46.3381928, 490.82, 539.86
./20150416_IronCo0422.laz, -90.3742271, -90.3544245, 46.2833218, 46.2970493, 514.81, 560.65
./20150416_IronCo0954.laz, -90.2948972, -90.2752219, 45.9817609, 45.9954754, 464.58, 508.35
./20150416_IronCo0634.laz, -90.3345318, -90.3147735, 46.1873890, 46.2011102, 506.14, 546.55
./20150416_IronCo0557.laz, -90.3148320, -90.2950643, 46.2285297, 46.2422475, 518.25, 552.75
./20150416_IronCo0383.laz, -90.4929573, -90.4731205, 46.2968462, 46.3105945, 448.91, 501.14
./20150416_IronCo0479.laz, -90.5520841, -90.5322484, 46.2555800, 46.2693382, 467.56, 517.54
./20150416_IronCo0517.laz, -90.4531929, -90.4333862, 46.2420839, 46.2558254, 486.18, 535.96
./20150416_IronCo0711.laz, -90.3542029, -90.3344540, 46.1462446, 46.1599691, 503.59, 547.45
./20150416_IronCo0382.laz, -90.5127406, -90.4928990, 46.2968033, 46.3105551, 448.15, 509.39
./20150417_IronCo0021.laz, -90.4940313, -90.4741044, 46.5436088, 46.5573564, 204.42, 283.11
./20150416_IronCo0421.laz, -90.3940058, -90.3741979, 46.2833009, 46.2970303, 501.51, 553.06
./20150416_IronCo0332.laz, -90.3743163, -90.3544986, 46.3244496, 46.3381770, 492.66, 537.75
./20150416_IronCo0953.laz, -90.3145681, -90.2948891, 45.9817519, 45.9954702, 464.62, 501.00
./20150416_IronCo0556.laz, -90.3345911, -90.3148178, 46.2285180, 46.2422389, 518.30, 564.82
./20150416_IronCo0633.laz, -90.3542759, -90.3345132, 46.1873736, 46.2010982, 505.70, 550.41
./20150416_IronCo0478.laz, -90.5718528, -90.5520121, 46.2555273, 46.2692886, 258.96, 1028.29
./20150416_IronCo0516.laz, -90.4729570, -90.4531447, 46.2420482, 46.2557930, 485.27, 531.21
./20150417_IronCo0018.laz, -90.5536493, -90.5337076, 46.5434686, 46.5572262, 237.14, 351.94
./20150416_IronCo0420.laz, -90.4137844, -90.3939723, 46.2832740, 46.2970082, 493.79, 542.95
./20150416_IronCo0934.laz, -90.2949070, -90.2752267, 45.9954704, 46.0091853, 465.65, 501.84
./20150416_IronCo0381.laz, -90.5325241, -90.5126783, 46.2967572, 46.3105120, 460.26, 524.30
./20150416_IronCo0331.laz, -90.3941094, -90.3742869, 46.3244274, 46.3381586, 465.03, 537.01
./20150416_IronCo0555.laz, -90.3543501, -90.3345719, 46.2285025, 46.2422269, 522.13, 584.69
./20150416_IronCo0710.laz, -90.3739320, -90.3541793, 46.1462259, 46.1599535, 492.67, 545.61
./20150416_IronCo0459.laz, -90.2951027, -90.2753246, 46.2696667, 46.2833811, 503.89, 555.51
./20150416_IronCo0632.laz, -90.3740201, -90.3542525, 46.1873546, 46.2010824, 505.74, 551.56
./20150417_IronCo0017.laz, -90.4145677, -90.3946675, 46.5574554, 46.5711892, 183.35, 273.83
./20150416_IronCo0419.laz, -90.4335627, -90.4137456, 46.2832445, 46.2969827, 491.31, 540.10
./20150416_IronCo0933.laz, -90.3145826, -90.2948975, 45.9954620, 46.0091803, 466.59, 503.68
./20150416_IronCo0515.laz, -90.4927208, -90.4729037, 46.2420089, 46.2557570, 484.18, 533.76
./20150416_IronCo0554.laz, -90.3741088, -90.3543264, 46.2284835, 46.2422114, 516.69, 578.48
./20150416_IronCo0330.laz, -90.4139029, -90.3940754, 46.3244017, 46.3381360, 456.66, 508.83
./20150416_IronCo0380.laz, -90.5523072, -90.5324561, 46.2967076, 46.3104661, 460.00, 527.49
./20150416_IronCo0631.laz, -90.3937644, -90.3739914, 46.1873331, 46.2010639, 502.45, 550.98
./20150416_IronCo0458.laz, -90.3148766, -90.2950936, 46.2696581, 46.2833758, 513.91, 558.36
./20150417_IronCo0016.laz, -90.4344287, -90.4145444, 46.5574258, 46.5711507, 183.22, 262.42
./20150416_IronCo0709.laz, -90.3936615, -90.3739034, 46.1462041, 46.1599352, 489.93, 543.25
./20150416_IronCo0418.laz, -90.4533410, -90.4335189, 46.2832124, 46.2969536, 483.93, 531.92
./20150416_IronCo0914.laz, -90.2949169, -90.2752315, 46.0091807, 46.0228956, 469.96, 509.36
./20150416_IronCo0514.laz, -90.5124839, -90.4926627, 46.2419665, 46.2557179, 472.72, 521.82
./20150416_IronCo0630.laz, -90.4135081, -90.3937306, 46.1873079, 46.2010419, 495.71, 543.41
./20150416_IronCo0329.laz, -90.4336963, -90.4138642, 46.3243726, 46.3381108, 463.67, 526.09
./20150416_IronCo0553.laz, -90.3938675, -90.3740799, 46.2284619, 46.2421926, 508.05, 564.71
./20150417_IronCo0015.laz, -90.4543187, -90.4344134, 46.5573929, 46.5709707, 182.23, 256.64
./20150416_IronCo0379.laz, -90.5720905, -90.5522341, 46.2966547, 46.3104162, 449.78, 1039.57
./20150416_IronCo0457.laz, -90.3346502, -90.3148621, 46.2696461, 46.2833673, 517.88, 561.18
./20150417_IronCo0014.laz, -90.4742132, -90.4542861, 46.5573570, 46.5710792, 183.33, 257.84
./20150416_IronCo0417.laz, -90.4731194, -90.4532930, 46.2831762, 46.2969210, 473.17, 527.63
./20150416_IronCo0708.laz, -90.4133909, -90.3936279, 46.1461799, 46.1599128, 484.90, 548.77
./20150416_IronCo0629.laz, -90.4332526, -90.4134705, 46.1872784, 46.2010147, 488.18, 538.56
./20150416_IronCo0913.laz, -90.3145972, -90.2949073, 46.0091724, 46.0228905, 467.56, 508.74
./20150416_IronCo0513.laz, -90.5322477, -90.5124216, 46.2419201, 46.2556750, 464.49, 517.95
./20150416_IronCo0552.laz, -90.4136263, -90.3938339, 46.2284362, 46.2421705, 498.53, 553.55
./20150416_IronCo0328.laz, -90.4534893, -90.4336523, 46.3243400, 46.3380814, 477.81, 538.93
./20150416_IronCo0361.laz, -90.3149210, -90.2951228, 46.3107864, 46.3245042, 503.65, 543.61
