Filename, min_x, max_x, min_y, max_y, min_z, max_z
./42123F5/20150629_42123F5223.laz, -123.5374859, -123.5249859, 42.6874948, 42.6999949, 448.26, 793.04
./42123F5/20150629_42123F5222.laz, -123.5499859, -123.5374859, 42.6874948, 42.6999949, 570.37, 1139.43
./42123F5/20150627_42123F5411.laz, -123.5624860, -123.5499859, 42.6499948, 42.6624949, 213.14, 468.29
./42123F5/20150627_42123F5305.laz, -123.5749860, -123.5624859, 42.6749947, 42.6874949, 547.59, 1058.37
./42123F5/20150629_42123F5221.laz, -123.5624860, -123.5499859, 42.6874948, 42.6999949, 662.74, 1150.29
./42123F5/20150627_42123F5410.laz, -123.5124860, -123.4999859, 42.6624947, 42.6749949, 344.38, 750.87
./42123F5/20150627_42123F5206.laz, -123.5624859, -123.5499859, 42.7249948, 42.7374949, 598.40, 1140.57
./42123F5/20150627_42123F5304.laz, -123.5874860, -123.5749859, 42.6749948, 42.6874949, 339.63, 728.95
./42123F5/20150627_42123F5409.laz, -123.5249860, -123.5124859, 42.6624948, 42.6749949, 267.19, 625.74
./42123F5/20150627_42123F5125.laz, -123.5749859, -123.5624859, 42.6874948, 42.6999949, 645.59, 1053.37
./42123F5/20150629_42123F5216.laz, -123.5624859, -123.5499859, 42.6999947, 42.7124949, 679.84, 1143.22
./42123F5/20150627_42123F5303.laz, -123.5999860, -123.5874859, 42.6749947, 42.6874949, 473.02, 1076.96
./42123F5/20150627_42123F5408.laz, -123.5374860, -123.5249859, 42.6624948, 42.6749949, 257.39, 644.90
./42123F5/20150627_42123F5124.laz, -123.5874860, -123.5749859, 42.6874948, 42.6999949, 414.51, 875.79
./42123F5/20150629_42123F5120.laz, -123.5749859, -123.5624859, 42.6999948, 42.7124949, 542.35, 983.92
./42123F5/20150627_42123F5302.laz, -123.6124859, -123.5999859, 42.6749948, 42.6874949, 574.48, 1097.49
./42123F5/20150627_42123F5407.laz, -123.5499860, -123.5374859, 42.6624948, 42.6749949, 381.91, 697.15
./42123F5/20150627_42123F5123.laz, -123.5999859, -123.5874859, 42.6874948, 42.6999949, 462.18, 1018.12
./42123F5/20150627_42123F5406.laz, -123.5624859, -123.5499859, 42.6624948, 42.6749949, 300.56, 868.38
./42123F5/20150627_42123F5301.laz, -123.6149502, -123.6124859, 42.6749947, 42.6874948, 540.00, 902.44
./42123F5/20150629_42123F5119.laz, -123.5874859, -123.5749859, 42.6999948, 42.7124949, 496.48, 969.57
./42123F5/20150627_42123F5225.laz, -123.5124860, -123.4999859, 42.6874948, 42.6999949, 353.71, 730.25
./42123F5/20150627_42123F5122.laz, -123.6124859, -123.5999859, 42.6874948, 42.6999949, 651.36, 1044.96
./42123F5/20150629_42123F5118.laz, -123.5999859, -123.5874859, 42.6999948, 42.7124949, 762.91, 1195.89
./42123F5/20150627_42123F5403.laz, -123.5374860, -123.5249859, 42.6749948, 42.6874949, 407.93, 826.25
./42123F5/20150627_42123F5224.laz, -123.5249859, -123.5124859, 42.6874948, 42.6999949, 364.95, 727.73
./42123F5/20150627_42123F5121.laz, -123.6149702, -123.6124859, 42.6874948, 42.6999948, 577.45, 788.31
./42123F5/20150627_42123F5402.laz, -123.5499860, -123.5374859, 42.6749948, 42.6874949, 403.24, 862.50
./42123F5/20150627_42123F5117.laz, -123.6124859, -123.5999859, 42.6999948, 42.7124949, 493.67, 959.89
./42123F5/20150629_42123F5113.laz, -123.5999859, -123.5874859, 42.7124948, 42.7249949, 893.86, 1250.81
./42123F5/20150626_42123F5204.laz, -123.5249860, -123.5124859, 42.7374947, 42.7499949, 380.48, 643.03
./42123F5/20150627_42123F5401.laz, -123.5624860, -123.5499859, 42.6749948, 42.6874949, 457.33, 1057.10
./42123F5/20150627_42123F5220.laz, -123.5124859, -123.4999859, 42.6999948, 42.7124949, 490.62, 885.12
./42123F5/20150627_42123F5116.laz, -123.6193063, -123.6124859, 42.6999948, 42.7124949, 472.63, 752.01
./42123F5/20150627_42123F5115.laz, -123.5749859, -123.5624859, 42.7124948, 42.7249949, 721.59, 1096.12
./42123F5/20150629_42123F5425.laz, -123.5124860, -123.4999859, 42.6249948, 42.6321702, 351.81, 766.70
./42123F5/20150629_42123F5424.laz, -123.5160288, -123.5124859, 42.6249948, 42.6278565, 451.94, 599.49
./42123F5/20150629_42123F5405.laz, -123.5124860, -123.4999859, 42.6749948, 42.6874949, 320.84, 771.20
./42123F5/20150629_42123F5112.laz, -123.6124859, -123.5999859, 42.7124948, 42.7249949, 567.58, 1146.95
./42123F5/20150626_42123F5203.laz, -123.5374860, -123.5249859, 42.7374947, 42.7499949, 400.05, 656.84
./42123F5/20150627_42123F5219.laz, -123.5249859, -123.5124859, 42.6999947, 42.7124949, 451.22, 882.46
./42123F5/20150627_42123F5320.laz, -123.5749859, -123.5624859, 42.6450309, 42.6499949, 256.53, 716.63
./42123F5/20150627_42123F5319.laz, -123.5869256, -123.5749859, 42.6462703, 42.6499949, 187.91, 413.84
./42123F5/20150627_42123F5315.laz, -123.5749859, -123.5624859, 42.6499948, 42.6624949, 206.00, 578.93
./42123F5/20150627_42123F5114.laz, -123.5874859, -123.5749859, 42.7124948, 42.7249949, 693.86, 1185.40
./42123F5/20150629_42123F5404.laz, -123.5249860, -123.5124859, 42.6749948, 42.6874949, 299.42, 642.92
./42123F5/20150627_42123F5218.laz, -123.5374859, -123.5249859, 42.6999948, 42.7124949, 511.13, 1004.65
./42123F5/20150629_42123F5111.laz, -123.6249859, -123.6124859, 42.7124948, 42.7249949, 591.12, 978.59
./42123F5/20150626_42123F5202.laz, -123.5499859, -123.5374859, 42.7374948, 42.7499949, 442.49, 729.12
./42123F5/20150627_42123F5314.laz, -123.5874860, -123.5749859, 42.6499947, 42.6624949, 186.77, 777.96
./42123F5/20150627_42123F5110.laz, -123.5749859, -123.5624859, 42.7249947, 42.7374949, 821.49, 1235.06
./42123F5/20150627_42123F5420.laz, -123.5124859, -123.4999859, 42.6467864, 42.6499949, 262.02, 518.76
./42123F5/20150627_42123F5217.laz, -123.5499859, -123.5374859, 42.6999948, 42.7124949, 663.72, 1116.23
./42123F5/20150627_42123F5419b.laz, -123.5174102, -123.5124859, 42.6490887, 42.6499949, 310.10, 445.55
./42123F5/20150627_42123F5419a.laz, -123.5249859, -123.5241405, 42.6498981, 42.6499947, 521.33, 576.90
./42123F5/20150627_42123F5418.laz, -123.5374859, -123.5249859, 42.6484644, 42.6499949, 357.60, 567.32
./42123F5/20150627_42123F5417.laz, -123.5499859, -123.5374860, 42.6470310, 42.6499949, 228.41, 430.75
./42123F5/20150627_42123F5416.laz, -123.5624860, -123.5499859, 42.6453399, 42.6499949, 220.93, 705.52
./42123F5/20150627_42123F5313.laz, -123.5999859, -123.5874859, 42.6502555, 42.6624949, 187.38, 894.78
./42123F5/20150627_42123F5109.laz, -123.5874859, -123.5749859, 42.7249947, 42.7374949, 875.58, 1233.06
./42123F5/20150627_42123F5415.laz, -123.5124859, -123.4999859, 42.6499947, 42.6624949, 260.42, 670.47
./42123F5/20150626_42123F5201.laz, -123.5624859, -123.5499859, 42.7374947, 42.7499949, 570.86, 1012.59
./42123F5/20150627_42123F5312.laz, -123.6102397, -123.5999859, 42.6574263, 42.6624949, 599.06, 878.61
./42123F5/20150627_42123F5215.laz, -123.5124859, -123.4999859, 42.7124947, 42.7249949, 475.25, 887.07
./42123F5/20150627_42123F5310.laz, -123.5749859, -123.5624859, 42.6624948, 42.6749949, 335.95, 900.06
./42123F5/20150627_42123F5108.laz, -123.5999859, -123.5874859, 42.7249947, 42.7374949, 683.19, 1231.00
./42123F5/20150627_42123F5414.laz, -123.5249860, -123.5124859, 42.6499948, 42.6624949, 254.36, 580.79
./42123F5/20150627_42123F5214.laz, -123.5249859, -123.5124859, 42.7124948, 42.7249949, 510.77, 880.89
./42123F5/20150626_42123F5105.laz, -123.5749859, -123.5624859, 42.7374948, 42.7499949, 586.32, 1147.50
./42123F5/20150627_42123F5309.laz, -123.5874860, -123.5749859, 42.6624948, 42.6749949, 264.43, 806.49
./42123F5/20150627_42123F5413.laz, -123.5374860, -123.5249859, 42.6499947, 42.6624949, 245.22, 558.47
./42123F5/20150627_42123F5213.laz, -123.5374859, -123.5249859, 42.7124947, 42.7249949, 634.82, 1122.00
./42123F5/20150627_42123F5107.laz, -123.6124859, -123.5999859, 42.7249948, 42.7374949, 616.80, 960.90
./42123F5/20150627_42123F5412.laz, -123.5499860, -123.5374859, 42.6499948, 42.6624949, 225.82, 495.20
./42123F5/20150627_42123F5308.laz, -123.5999859, -123.5874859, 42.6624948, 42.6749949, 486.02, 1039.75
./42123F5/20150627_42123F5212.laz, -123.5499859, -123.5374859, 42.7124947, 42.7249949, 713.74, 1120.96
./42123F5/20150627_42123F5106.laz, -123.6249859, -123.6124859, 42.7249948, 42.7374949, 586.02, 1024.35
./42123F5/20150627_42123F5211.laz, -123.5624859, -123.5499859, 42.7124948, 42.7249949, 781.39, 1150.14
./42123F5/20150627_42123F5307.laz, -123.6124859, -123.5999859, 42.6624948, 42.6749949, 546.60, 1112.80
./42123F5/20150627_42123F5104.laz, -123.5874859, -123.5749859, 42.7374947, 42.7499949, 573.61, 1118.42
./42123F5/20150627_42123F5210.laz, -123.5124859, -123.4999859, 42.7249948, 42.7374949, 397.25, 670.46
./42123F5/20150627_42123F5306.laz, -123.6149624, -123.6124859, 42.6640337, 42.6749948, 546.24, 901.50
./42123F5/20150627_42123F5209.laz, -123.5249860, -123.5124859, 42.7249948, 42.7374949, 447.71, 911.67
./42123F5/20150627_42123F5103.laz, -123.5999859, -123.5874859, 42.7374948, 42.7499949, 536.91, 908.74
