Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170716_469500_1128000.laz, -121.6343404, -121.6151835, 44.2067610, 44.2205206, 1206.97, 1400.47
./20170716_487500_1147500.laz, -121.4127296, -121.4021088, 44.3851632, 44.3941315, 784.89, 1021.77
./20170716_465000_1119000.laz, -121.6714280, -121.6691729, 44.1252538, 44.1387680, 1755.61, 1942.93
./20170716_466500_1131000.laz, -121.6724551, -121.6535078, 44.2331816, 44.2391114, 1480.55, 1671.82
./20170716_477000_1140000.laz, -121.5247783, -121.5243010, 44.3219853, 44.3235287, 936.71, 977.83
./20170716_477000_1137000.laz, -121.5422604, -121.5234353, 44.2890169, 44.2974110, 865.77, 1394.16
./20170716_465000_1117500.laz, -121.6710371, -121.6687829, 44.1117656, 44.1252804, 1913.06, 2102.28
./20170716_465000_1116000.laz, -121.6706476, -121.6684314, 44.0996057, 44.1117925, 2038.94, 2298.31
./20170716_463500_1132500.laz, -121.7106240, -121.6914714, 44.2461008, 44.2586995, 1314.95, 1707.02
./20170716_487500_1146000.laz, -121.4129157, -121.4039342, 44.3716741, 44.3852666, 780.79, 940.40
./20170716_477000_1135500.laz, -121.5422368, -121.5233639, 44.2865595, 44.2892736, 921.47, 1014.66
./20170716_475500_1137000.laz, -121.5463442, -121.5422389, 44.2889606, 44.2898719, 937.80, 1008.24
./20170716_475500_1135500.laz, -121.5570219, -121.5421812, 44.2753212, 44.2890157, 892.36, 1452.74
./20170716_487500_1144500.laz, -121.4125939, -121.4112870, 44.3711194, 44.3716897, 860.66, 887.01
./20170716_466500_1129500.laz, -121.6722917, -121.6531221, 44.2196940, 44.2334594, 1347.46, 1615.66
./20170716_486000_1146000.laz, -121.4184819, -121.4125949, 44.3715997, 44.3848202, 810.59, 1245.98
./20170716_486000_1144500.laz, -121.4311760, -121.4125817, 44.3579484, 44.3716733, 810.31, 1284.90
./20170716_475500_1134000.laz, -121.5604853, -121.5481657, 44.2618277, 44.2754411, 984.99, 1050.71
./20170716_486000_1143000.laz, -121.4310897, -121.4279133, 44.3550224, 44.3579878, 832.47, 927.85
./20170716_484500_1144500.laz, -121.4364729, -121.4310905, 44.3578801, 44.3614344, 831.59, 910.75
./20170716_463500_1131000.laz, -121.7102597, -121.6910762, 44.2326138, 44.2463850, 1342.92, 1524.63
./20170716_484500_1143000.laz, -121.4495906, -121.4310176, 44.3442198, 44.3579473, 831.84, 1274.26
./20170716_469500_1126500.laz, -121.6339587, -121.6148063, 44.1932737, 44.2070334, 1177.37, 1803.49
./20170716_484500_1141500.laz, -121.4495757, -121.4431410, 44.3401520, 44.3443018, 849.39, 960.42
./20170716_483000_1143000.laz, -121.4507740, -121.4495773, 44.3442045, 44.3448156, 896.22, 930.08
./20170716_483000_1141500.laz, -121.4682459, -121.4494753, 44.3337876, 44.3442192, 845.84, 1332.66
./20170716_475500_1132500.laz, -121.5571684, -121.5461695, 44.2484002, 44.2619337, 1006.30, 1449.69
./20170716_481500_1141500.laz, -121.4869004, -121.4681386, 44.3302401, 44.3380352, 867.56, 1377.90
./20170716_466500_1128000.laz, -121.6719004, -121.6527352, 44.2062066, 44.2199719, 1350.93, 1532.42
./20170716_481500_1140000.laz, -121.4868707, -121.4742279, 44.3271217, 44.3304062, 877.91, 1415.09
./20170716_480000_1141500.laz, -121.4966351, -121.4868718, 44.3301105, 44.3316327, 888.68, 1342.68
./20170716_475500_1131000.laz, -121.5597192, -121.5462293, 44.2353951, 44.2484846, 1033.03, 1444.43
./20170716_480000_1140000.laz, -121.5056223, -121.4868094, 44.3206953, 44.3302396, 871.11, 1368.33
./20170716_463500_1129500.laz, -121.7098601, -121.6906821, 44.2191267, 44.2328982, 1425.37, 1594.93
./20170716_469500_1125000.laz, -121.6335763, -121.6144478, 44.1797864, 44.1935456, 1334.74, 1591.91
./20170716_480000_1137000.laz, -121.5048904, -121.5040962, 44.2932247, 44.2994484, 939.99, 975.84
./20170716_478500_1140000.laz, -121.5243397, -121.5054458, 44.3163430, 44.3274943, 866.98, 1056.53
./20170716_474000_1134000.laz, -121.5606734, -121.5604010, 44.2650810, 44.2682082, 999.49, 1019.92
./20170716_474000_1131000.laz, -121.5691345, -121.5595985, 44.2346740, 44.2398815, 1056.70, 1124.66
./20170716_474000_1129500.laz, -121.5782543, -121.5617407, 44.2271278, 44.2347768, 1064.71, 1144.36
./20170716_472500_1129500.laz, -121.5969220, -121.5781662, 44.2207908, 44.2304421, 1092.09, 1463.06
./20170716_478500_1138500.laz, -121.5186780, -121.5057745, 44.3029175, 44.3164522, 880.60, 1022.03
./20170716_472500_1128000.laz, -121.5967788, -121.5825639, 44.2187017, 44.2209921, 1126.02, 1267.28
./20170716_471000_1131000.laz, -121.6160952, -121.6029576, 44.2340088, 44.2398197, 1174.76, 1240.49
./20170716_466500_1126500.laz, -121.6715102, -121.6523497, 44.1927196, 44.2064850, 1315.69, 1610.74
./20170716_463500_1128000.laz, -121.7094601, -121.6902869, 44.2056400, 44.2194107, 1497.98, 1816.66
./20170716_478500_1137000.laz, -121.5235855, -121.5047286, 44.2892742, 44.3029999, 921.78, 1374.43
./20170716_471000_1129500.laz, -121.6159377, -121.5967802, 44.2205211, 44.2341942, 1152.70, 2070.61
./20170716_469500_1123500.laz, -121.6331956, -121.6170428, 44.1662986, 44.1800141, 1433.54, 1590.17
./20170716_478500_1135500.laz, -121.5234342, -121.5068726, 44.2851348, 44.2894971, 895.61, 1362.36
./20170716_463500_1126500.laz, -121.7090605, -121.6898924, 44.1921523, 44.2059241, 1497.76, 1690.63
./20170716_466500_1125000.laz, -121.6711197, -121.6519647, 44.1792325, 44.1929969, 1328.89, 1973.25
./20170716_471000_1128000.laz, -121.6155603, -121.5967288, 44.2070337, 44.2207900, 1149.84, 1966.37
./20170716_469500_1122000.laz, -121.6328139, -121.6166647, 44.1528106, 44.1665265, 1456.72, 1698.60
./20170716_463500_1125000.laz, -121.7086622, -121.6894977, 44.1788034, 44.1924367, 1562.76, 2159.95
./20170716_471000_1126500.laz, -121.6151829, -121.6018342, 44.1935468, 44.2072192, 1243.37, 1398.54
./20170716_466500_1123500.laz, -121.6707294, -121.6515784, 44.1657449, 44.1795102, 1380.38, 1699.72
./20170716_463500_1123500.laz, -121.6992042, -121.6891041, 44.1653161, 44.1789495, 1571.96, 1785.77
./20170716_471000_1125000.laz, -121.6148055, -121.6015080, 44.1807141, 44.1937317, 1290.23, 1450.10
./20170716_469500_1120500.laz, -121.6324336, -121.6162887, 44.1393232, 44.1530390, 1593.22, 1843.37
./20170716_463500_1122000.laz, -121.6988062, -121.6888018, 44.1549573, 44.1654618, 1565.33, 1730.06
./20170716_462000_1132500.laz, -121.7293109, -121.7102602, 44.2458133, 44.2584137, 1429.95, 1860.28
./20170716_469500_1131000.laz, -121.6348818, -121.6159382, 44.2337363, 44.2396559, 1163.62, 1303.26
./20170716_466500_1122000.laz, -121.6703403, -121.6511927, 44.1522568, 44.1660226, 1454.28, 1746.18
./20170716_469500_1119000.laz, -121.6320523, -121.6159116, 44.1258355, 44.1395511, 1761.14, 1919.35
./20170716_469500_1129500.laz, -121.6347225, -121.6155609, 44.2202485, 44.2340079, 1198.28, 1325.24
./20170716_462000_1131000.laz, -121.7289746, -121.7098609, 44.2323266, 44.2461001, 1442.77, 1622.58
