Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161008_FPC_UMPCTG_384000_1059000_20161009.laz, -122.6757290, -122.6569410, 43.5656896, 43.5796074, 1035.24, 1831.99
./20161008_FPC_UMPCTG_378000_1059000_20161009.laz, -122.7499978, -122.7308008, 43.5638693, 43.5778166, 468.24, 1087.04
./20160929_FPC_UMPCTG_385500_1071000_20161009.laz, -122.6620806, -122.6428680, 43.6740415, 43.6879727, 815.42, 1400.85
./FPC_UMPCTG_390000_1062000_20160929.laz, -122.6026575, -122.5834842, 43.5945485, 43.6083601, 1013.55, 1611.63
./20160929_FPC_UMPCTG_387000_1063500_20161009.laz, -122.6404224, -122.6212368, 43.6070466, 43.6209757, 800.36, 1533.33
./20161008_FPC_UMPCTG_379500_1071000_20161009.laz, -122.7364873, -122.7172585, 43.6722298, 43.6861733, 407.11, 1012.77
./20160929_FPC_UMPCTG_384000_1068000_20161009.laz, -122.6794422, -122.6602345, 43.6466179, 43.6605521, 510.35, 1063.16
./20161008_FPC_UMPCTG_378000_1054500_20161009.laz, -122.7480927, -122.7289102, 43.5234046, 43.5373515, 697.89, 1306.58
./20161008_FPC_UMPCTG_382500_1083000_20161009.laz, -122.7042918, -122.6850336, 43.7810357, 43.7946277, 539.05, 1358.49
./20161008_FPC_UMPCTG_379500_1068000_20161009.laz, -122.7352221, -122.7160018, 43.6452557, 43.6591995, 719.27, 1538.78
./20160930_FPC_UMPCTG_382500_1078500_20161009.laz, -122.7024118, -122.6831677, 43.7405771, 43.7545140, 461.15, 1095.65
./20160725_FPC_UMPCTG_391500_1066500_20160929.laz, -122.5858739, -122.5666904, 43.6353387, 43.6492586, 1030.47, 2463.84
./20161008_FPC_UMPCTG_381000_1071000_20161009.laz, -122.7178861, -122.6986615, 43.6726871, 43.6866279, 430.12, 1065.34
./20161008_FPC_UMPCTG_378000_1083000_20161009.laz, -122.7447806, -122.7409298, 43.7800269, 43.7843760, 891.84, 1070.84
./FPC_UMPCTG_382500_1056000_20161009.laz, -122.6930526, -122.6870873, 43.5382628, 43.5518953, 1190.92, 1539.87
./20161008_FPC_UMPCTG_379500_1059000_20161009.laz, -122.7314310, -122.7122381, 43.5643289, 43.5782728, 553.14, 1175.48
./20161008_FPC_UMPCTG_382500_1081500_20161009.laz, -122.7036646, -122.6844118, 43.7675494, 43.7814868, 602.64, 1277.09
./20161008_FPC_UMPCTG_378000_1053000_20161009.laz, -122.7474583, -122.7286816, 43.5164209, 43.5238634, 774.95, 1330.85
./20160725_FPC_UMPCTG_391500_1059000_20160929.laz, -122.5666058, -122.5642746, 43.5806517, 43.5818149, 1428.29, 2095.82
./20161008_FPC_UMPCTG_379500_1075500_20161009.laz, -122.7383892, -122.7191463, 43.7126903, 43.7266341, 386.18, 1350.27
./20161008_FPC_UMPCTG_384000_1060500_20161009.laz, -122.6763473, -122.6571909, 43.5791785, 43.5931128, 1023.01, 1725.06
./20160929_FPC_UMPCTG_387000_1072500_20161009.laz, -122.6440905, -122.6248771, 43.6879736, 43.7019024, 775.05, 1512.60
./20160930_FPC_UMPCTG_384000_1081500_20161009.laz, -122.6850325, -122.6657844, 43.7680012, 43.7819358, 548.64, 1230.96
./20160929_FPC_UMPCTG_385500_1068000_20161009.laz, -122.6608473, -122.6416456, 43.6470658, 43.6609978, 624.88, 1349.25
./20160929_FPC_UMPCTG_385500_1081500_20160930.laz, -122.6664008, -122.6471552, 43.7684509, 43.7823137, 657.26, 1378.28
./20160930_FPC_UMPCTG_376500_1057500_20161009.laz, -122.7663969, -122.7487285, 43.5499407, 43.5638683, 552.36, 1047.33
./20160725_FPC_UMPCTG_394500_1065000_20160929.laz, -122.5481024, -122.5318178, 43.6227112, 43.6362624, 1096.66, 2182.50
./FPC_UMPCTG_390000_1077000_20160929.laz, -122.6086868, -122.5936439, 43.7293171, 43.7431275, 896.01, 1239.07
./20160725_FPC_UMPCTG_391500_1065000_20160929.laz, -122.5852759, -122.5660966, 43.6218501, 43.6357703, 876.10, 1402.36
./FPC_UMPCTG_382500_1054500_20161009.laz, -122.6924300, -122.6903110, 43.5327779, 43.5383132, 1327.66, 1489.96
./20160725_FPC_UMPCTG_391500_1063500_20160929.laz, -122.5846779, -122.5655036, 43.6083616, 43.6222816, 854.38, 1632.25
./20161008_FPC_UMPCTG_379500_1053000_20161009.laz, -122.7289095, -122.7102935, 43.5189623, 43.5243193, 901.21, 1456.51
./20160725_FPC_UMPCTG_393000_1059000_20160929.laz, -122.5643176, -122.5627087, 43.5808066, 43.5818525, 1443.99, 2196.78
./FPC_UMPCTG_388500_1072500_20160929.laz, -122.6254827, -122.6062746, 43.6884159, 43.7023412, 848.02, 1686.36
./FPC_UMPCTG_378000_1075500_20161008.laz, -122.7445766, -122.7377564, 43.7125240, 43.7261759, 395.72, 1061.56
./20160725_FPC_UMPCTG_393000_1065000_20160929.laz, -122.5666892, -122.5475143, 43.6222821, 43.6361994, 1046.91, 2304.10
./20160929_FPC_UMPCTG_384000_1069500_20161008.laz, -122.6800630, -122.6608509, 43.6601053, 43.6740404, 572.83, 1224.96
./FPC_UMPCTG_379500_1084500_20161009.laz, -122.7270517, -122.7229287, 43.7939654, 43.7953357, 1125.09, 1287.89
./20161008_FPC_UMPCTG_378000_1063500_20161009.laz, -122.7515049, -122.7326940, 43.6043326, 43.6182794, 511.38, 1132.50
./20160930_FPC_UMPCTG_382500_1080000_20161009.laz, -122.7030377, -122.6837893, 43.7540633, 43.7680006, 381.43, 1176.52
./FPC_UMPCTG_390000_1074000_20160929.laz, -122.6074791, -122.5882689, 43.7023420, 43.7162643, 879.93, 1359.45
./FPC_UMPCTG_381000_1060500_20161009.laz, -122.7134905, -122.6942972, 43.5782738, 43.5922148, 536.88, 1461.20
./20160929_FPC_UMPCTG_387000_1062000_20161009.laz, -122.6398122, -122.6206308, 43.5935585, 43.6074872, 885.40, 1487.41
./FPC_UMPCTG_381000_1063500_20161009.laz, -122.7147455, -122.6955431, 43.6052500, 43.6191906, 799.80, 1652.44
./20160930_FPC_UMPCTG_376500_1056000_20161009.laz, -122.7670124, -122.7480942, 43.5364299, 43.5503802, 556.98, 1514.61
./20160929_FPC_UMPCTG_385500_1074000_20161008.laz, -122.6633131, -122.6440917, 43.7010157, 43.7149477, 418.01, 1289.39
./20160930_FPC_UMPCTG_382500_1069500_20161009.laz, -122.6986600, -122.6794438, 43.6596542, 43.6735920, 469.38, 1281.16
./20160725_FPC_UMPCTG_393000_1062000_20160929.laz, -122.5655028, -122.5463373, 43.5953050, 43.6092222, 988.76, 2313.57
./20160725_FPC_UMPCTG_393000_1066500_20160929.laz, -122.5672823, -122.5481034, 43.6357705, 43.6493834, 1283.45, 2458.68
./20160725_FPC_UMPCTG_391500_1069500_20160929.laz, -122.5870697, -122.5678775, 43.6623148, 43.6762343, 1062.10, 2568.60
./20161008_FPC_UMPCTG_379500_1083000_20161009.laz, -122.7411290, -122.7222974, 43.7801222, 43.7940655, 834.54, 1666.32
./FPC_UMPCTG_390000_1068000_20160929.laz, -122.6050666, -122.5858745, 43.6483913, 43.6623137, 1073.46, 1532.54
./20160929_FPC_UMPCTG_384000_1074000_20161008.laz, -122.6819239, -122.6626982, 43.7005673, 43.7145023, 565.77, 1078.94
./20160725_FPC_UMPCTG_393000_1071000_20160929.laz, -122.5690651, -122.5671593, 43.6762353, 43.6897339, 1337.81, 2383.85
./20160725_FPC_UMPCTG_394500_1060500_20160929.laz, -122.5463360, -122.5434410, 43.5945752, 43.5958000, 1458.96, 1543.15
./FPC_UMPCTG_382500_1065000_20161009.laz, -122.6967883, -122.6775860, 43.6191914, 43.6331297, 797.19, 1308.38
./20160929_FPC_UMPCTG_385500_1080000_20160930.laz, -122.6657816, -122.6465425, 43.7549634, 43.7688948, 601.40, 1078.30
./20160930_FPC_UMPCTG_384000_1084500_20161025.laz, -122.6844364, -122.6682519, 43.7950030, 43.7977473, 1075.82, 1937.05
./FPC_UMPCTG_385500_1059000_20161008.laz, -122.6570195, -122.6385655, 43.5747592, 43.5800692, 1509.51, 1834.49
./20161008_FPC_UMPCTG_379500_1063500_20161009.laz, -122.7333252, -122.7141186, 43.6047926, 43.6187362, 499.01, 1527.51
./FPC_UMPCTG_379500_1065000_20161009.laz, -122.7339570, -122.7147472, 43.6182803, 43.6322247, 944.08, 1591.03
./20160725_FPC_UMPCTG_393000_1074000_20160929.laz, -122.5699243, -122.5679525, 43.7032109, 43.7091975, 1347.94, 2574.31
./20160929_FPC_UMPCTG_385500_1077000_20161009.laz, -122.6645475, -122.6453162, 43.7279902, 43.7419216, 476.28, 824.93
./20160725_FPC_UMPCTG_394500_1066500_20160929.laz, -122.5481330, -122.5453264, 43.6361997, 43.6368958, 1335.99, 1380.98
./20160929_FPC_UMPCTG_387000_1059000_20161025.laz, -122.6385926, -122.6218212, 43.5782204, 43.5804658, 1387.10, 2237.12
./20161008_FPC_UMPCTG_382500_1059000_20161009.laz, -122.6942962, -122.6751118, 43.5652391, 43.5791775, 673.10, 1416.80
./20160930_FPC_UMPCTG_382500_1075500_20161009.laz, -122.7011600, -122.6819257, 43.7136033, 43.7275406, 453.00, 1027.12
./20161008_FPC_UMPCTG_379500_1074000_20161009.laz, -122.7377544, -122.7185165, 43.6992038, 43.7131471, 367.21, 951.29
./20160725_FPC_UMPCTG_393000_1068000_20160929.laz, -122.5678763, -122.5617635, 43.6492594, 43.6628239, 1168.35, 2449.04
./FPC_UMPCTG_382500_1060500_20161009.laz, -122.6949193, -122.6757301, 43.5787276, 43.5926656, 701.05, 1396.99
./20160930_FPC_UMPCTG_376500_1060500_20161009.laz, -122.7526019, -122.7499988, 43.5773252, 43.5908445, 441.66, 1124.71
./20160725_FPC_UMPCTG_391500_1062000_20160929.laz, -122.5840801, -122.5649111, 43.5948733, 43.6087932, 922.90, 2252.10
./20161008_FPC_UMPCTG_379500_1056000_20161009.laz, -122.7301698, -122.7109868, 43.5373524, 43.5512966, 581.74, 1395.81
./FPC_UMPCTG_375000_1054500_20160930.laz, -122.7819268, -122.7660289, 43.5233231, 43.5364292, 725.09, 1286.93
./20160929_FPC_UMPCTG_387000_1071000_20161009.laz, -122.6434780, -122.6242704, 43.6744864, 43.6884145, 902.97, 1264.49
./20161008_FPC_UMPCTG_384000_1062000_20161009.laz, -122.6769661, -122.6577766, 43.5926662, 43.6066014, 955.96, 1687.64
./20161008_FPC_UMPCTG_378000_1065000_20161009.laz, -122.7442126, -122.7333266, 43.6180111, 43.6317668, 416.32, 1349.32
./20161008_FPC_UMPCTG_381000_1078500_20161009.laz, -122.7210349, -122.7017869, 43.7401211, 43.7540621, 462.88, 883.94
./FPC_UMPCTG_381000_1056000_20161009.laz, -122.7116111, -122.6924318, 43.5378090, 43.5517501, 791.67, 1484.39
./20160929_FPC_UMPCTG_384000_1072500_20161008.laz, -122.6813035, -122.6620816, 43.6870801, 43.7010148, 634.41, 1084.95
./20160725_FPC_UMPCTG_391500_1068000_20160929.laz, -122.5864718, -122.5672840, 43.6488263, 43.6627465, 1079.49, 2583.51
./20161008_FPC_UMPCTG_378000_1060500_20161009.laz, -122.7506330, -122.7314316, 43.5773571, 43.5913040, 443.50, 1405.14
./FPC_UMPCTG_378000_1071000_20161008.laz, -122.7443802, -122.7358559, 43.6720196, 43.6857158, 397.28, 1214.43
./20160930_FPC_UMPCTG_376500_1054500_20161009.laz, -122.7666458, -122.7474605, 43.5230547, 43.5368917, 618.32, 1151.42
./20160725_FPC_UMPCTG_391500_1060500_20160929.laz, -122.5834838, -122.5643186, 43.5817635, 43.5953042, 1029.95, 2254.35
./FPC_UMPCTG_382500_1084500_20161009.laz, -122.7043985, -122.6999158, 43.7945216, 43.7968258, 1141.18, 1317.51
./FPC_UMPCTG_379500_1066500_20161009.laz, -122.7345891, -122.7153741, 43.6317684, 43.6457121, 913.06, 1389.55
./FPC_UMPCTG_390000_1065000_20160929.laz, -122.6038614, -122.5846791, 43.6214148, 43.6353378, 772.14, 1546.81
./20161008_FPC_UMPCTG_381000_1083000_20161009.laz, -122.7229278, -122.7036658, 43.7805807, 43.7945208, 676.58, 1361.11
./20161008_FPC_UMPCTG_376500_1059000_20161009.laz, -122.7512935, -122.7493635, 43.5638213, 43.5773562, 471.87, 1383.31
./20160930_FPC_UMPCTG_384000_1080000_20161009.laz, -122.6844100, -122.6651663, 43.7545145, 43.7684490, 503.39, 983.85
./FPC_UMPCTG_388500_1078500_20160929.laz, -122.6279166, -122.6086886, 43.7423647, 43.7561669, 842.41, 1423.37
./FPC_UMPCTG_381000_1054500_20161009.laz, -122.7109850, -122.6921792, 43.5243205, 43.5382610, 930.85, 1497.06
./20160929_FPC_UMPCTG_385500_1063500_20161009.laz, -122.6590039, -122.6398134, 43.6066021, 43.6205344, 419.16, 1601.04
./20161008_FPC_UMPCTG_381000_1068000_20161009.laz, -122.7166292, -122.6974132, 43.6457128, 43.6596536, 555.56, 991.94
./20160929_FPC_UMPCTG_385500_1069500_20161009.laz, -122.6614649, -122.6422564, 43.6605543, 43.6744855, 927.95, 1245.29
./FPC_UMPCTG_381000_1053000_20161009.laz, -122.7103588, -122.7091124, 43.5228769, 43.5243503, 1129.16, 1206.26
./20160929_FPC_UMPCTG_387000_1080000_20161009.laz, -122.6471535, -122.6279179, 43.7554090, 43.7691024, 909.12, 1401.04
./20160930_FPC_UMPCTG_376500_1062000_20161009.laz, -122.7537223, -122.7506338, 43.5907964, 43.6043321, 335.48, 813.30
./FPC_UMPCTG_378000_1081500_20161008.laz, -122.7447966, -122.7402942, 43.7665247, 43.7801210, 828.40, 1055.43
./20160725_FPC_UMPCTG_394500_1063500_20160929.laz, -122.5475136, -122.5291147, 43.6092228, 43.6230707, 1042.13, 2139.94
./FPC_UMPCTG_378000_1072500_20161008.laz, -122.7442497, -122.7364888, 43.6855250, 43.6992031, 519.52, 1041.39
./FPC_UMPCTG_390000_1069500_20160929.laz, -122.6056692, -122.5864728, 43.6618790, 43.6758015, 1192.27, 1527.37
./20161008_FPC_UMPCTG_378000_1057500_20161009.laz, -122.7493628, -122.7301702, 43.5503811, 43.5643284, 509.98, 1188.62
./FPC_UMPCTG_390000_1063500_20160929.laz, -122.6032596, -122.5840815, 43.6079268, 43.6218495, 851.21, 1635.75
./20160930_FPC_UMPCTG_382500_1071000_20161009.laz, -122.6992847, -122.6800638, 43.6731419, 43.6870795, 565.25, 1368.04
./FPC_UMPCTG_382500_1062000_20161009.laz, -122.6955421, -122.6763477, 43.5922159, 43.6061539, 683.85, 1412.46
./20161008_FPC_UMPCTG_379500_1060500_20161009.laz, -122.7320613, -122.7128645, 43.5778168, 43.5917613, 483.92, 1460.33
./20161008_FPC_UMPCTG_379500_1072500_20161009.laz, -122.7371213, -122.7178877, 43.6857167, 43.6996605, 588.84, 1044.65
./FPC_UMPCTG_382500_1057500_20161009.laz, -122.6936742, -122.6749272, 43.5517513, 43.5656892, 722.76, 1554.00
./20161008_FPC_UMPCTG_379500_1081500_20161009.laz, -122.7409283, -122.7216672, 43.7666359, 43.7805795, 319.32, 1253.06
./20160929_FPC_UMPCTG_384000_1066500_20161009.laz, -122.6788232, -122.6596211, 43.6331308, 43.6470652, 532.76, 1049.59
./20161008_FPC_UMPCTG_379500_1054500_20161009.laz, -122.7295392, -122.7103603, 43.5238637, 43.5378082, 659.27, 1255.96
./20161008_FPC_UMPCTG_381000_1080000_20161009.laz, -122.7216657, -122.7024146, 43.7536076, 43.7675487, 493.19, 1189.55
./20160929_FPC_UMPCTG_385500_1065000_20161009.laz, -122.6596183, -122.6404236, 43.6200903, 43.6340216, 639.73, 1255.05
./FPC_UMPCTG_390000_1066500_20160929.laz, -122.6044631, -122.5852765, 43.6349028, 43.6488256, 847.92, 1357.86
./FPC_UMPCTG_390000_1072500_20160929.laz, -122.6068761, -122.5876701, 43.6888544, 43.7027766, 921.55, 1301.26
./20160929_FPC_UMPCTG_385500_1083000_20161025.laz, -122.6669728, -122.6506223, 43.7819366, 43.7944270, 600.68, 1286.34
./20160929_FPC_UMPCTG_388500_1065000_20161008.laz, -122.6224476, -122.6032614, 43.6209763, 43.6349023, 738.16, 1502.17
./20160929_FPC_UMPCTG_385500_1072500_20161009.laz, -122.6626965, -122.6434793, 43.6875285, 43.7014605, 813.41, 1373.76
./FPC_UMPCTG_388500_1080000_20160929.laz, -122.6283344, -122.6145411, 43.7558516, 43.7657431, 986.91, 1444.12
./20160929_FPC_UMPCTG_388500_1062000_20161008.laz, -122.6212356, -122.6021341, 43.5939995, 43.6079257, 1086.88, 1700.93
