Filename, min_x, max_x, min_y, max_y, min_z, max_z
./West_of_North_Bird_Island_v2.laz, -97.2933915, -97.2866236, 27.5280557, 27.5372588, -0.12, 6.69
./sechnisls.laz, -96.8206950, -96.8086084, 28.1781299, 28.2006792, 0.21, 3.22
./Green_Island_Spoils.laz, -97.3457009, -97.2951593, 26.4074398, 26.4146791, -0.38, 3.88
./seadrift.laz, -96.7293319, -96.7056912, 28.3873983, 28.3991498, 0.31, 5.27
./Marker_81_Spoil_Island_NM_163.laz, -97.3651343, -97.3621891, 27.3895537, 27.3921343, -0.18, 2.90
./Green_Island.laz, -97.3283069, -97.3206713, 26.3842141, 26.3976375, -0.29, 11.08
./cedbay.laz, -96.8750001, -96.8125000, 28.0625000, 28.1250002, -0.73, 11.55
./Marker_77A_Spoil_Island_NM_155.laz, -97.3607547, -97.3554998, 27.3982672, 27.4057698, -0.15, 0.50
./Marker_72_Spoil_Island_NM_152.laz, -97.3572382, -97.3544681, 27.4211441, 27.4231237, -0.21, 5.45
./West_Nueces_Bay.laz, -97.5022304, -97.4714015, 27.8466563, 27.8660996, -0.07, 7.89
./West_Harbor_Island.laz, -97.1298801, -97.1068565, 27.8362931, 27.8447585, -0.98, 2.19
./Marker_69_Spoil_NM_141.laz, -97.3428852, -97.3408118, 27.4311393, 27.4353268, -0.15, 1.36
./Rockport.laz, -97.0513966, -97.0477507, 28.0347814, 28.0382617, 1.69, 18.19
./Marker_6365_Spoil_NM_127131.laz, -97.3326529, -97.3259299, 27.4512914, 27.4610271, -0.19, 1.12
./Marker_3738_Spoil_NM_79.laz, -97.2880445, -97.2843168, 27.5524326, 27.5555760, -0.21, 8.11
./Marker_139155_Spoil_1935.laz, -97.4207922, -97.4139558, 27.2203693, 27.2440727, -0.22, 6.70
./Green_Hill_Spoil_Island.laz, -97.4104736, -97.3830438, 26.4839093, 26.5434416, -2.33, 5.63
./Ransom_Spoil.laz, -97.1495907, -97.1314207, 27.8573530, 27.8773209, -3.27, 5.53
./Marker_103117_Spoil_NM_207221.laz, -97.4071822, -97.3980816, 27.2838552, 27.3114559, -2.30, 11.53
./GIWW_Marker_55_57_Spoil.laz, -97.1770645, -97.1688913, 27.8404836, 27.8522416, -2.29, 2.34
./GIWW_Marker_53_Spoil.laz, -97.1700684, -97.1667398, 27.8512154, 27.8563790, 0.01, 2.23
./Four_Islands.laz, -97.2936709, -97.2826233, 26.3240552, 26.3319890, -0.26, 1.60
./Emilie_Island.laz, -97.1660769, -97.1539290, 27.8572925, 27.8723587, -2.81, 5.67
./Point_of_Mustang.laz, -97.1378392, -97.1092147, 27.8179488, 27.8319525, -0.97, 32.76
./turnstake.laz, -96.6858950, -96.6752938, 28.3136100, 28.3198614, 0.09, 7.83
./East_Shore_Spoil.laz, -97.1224798, -97.1097763, 27.8430922, 27.8521010, 0.07, 8.89
./East_Potrero_Grande.laz, -97.4383927, -97.4221043, 27.1015555, 27.1060877, -0.24, 5.23
./Three_Island_Spoil.laz, -97.2933715, -97.2612151, 26.1957837, 26.2817146, -3.23, 6.99
./Mansfield_Odd_Spoil.laz, -97.4017463, -97.3795033, 26.6521517, 26.6625314, -0.24, 5.52
./East_Nueces_Bay.laz, -97.3785703, -97.3280085, 27.8392551, 27.8757918, -2.57, 32.95
./Long_Reef_Deadman_Islands.laz, -96.9667680, -96.9610798, 28.0645836, 28.0775413, 0.25, 8.40
./Little_Bay.laz, -97.0448210, -97.0348141, 28.0300556, 28.0349316, 0.03, 13.25
./Lavaca_Bay_Spoil_63_77.laz, -96.5654473, -96.5576767, 28.5963612, 28.6332570, -0.65, 7.53
./East_Marker_265_Spoil.laz, -97.3868975, -97.3834975, 26.6350804, 26.6373792, -0.26, 1.25
./East_Flats_Spoil.laz, -97.4287589, -97.4249772, 26.7196293, 26.7235146, -0.16, 1.50
./East_Arroyo_Spoil.laz, -97.2940374, -97.2707645, 26.3651167, 26.3768946, -0.31, 2.39
./Dressing_Point.laz, -95.7704781, -95.7579244, 28.7275774, 28.7333303, 0.00, 2.43
./DM3134_NM6574.laz, -97.2794908, -97.2766958, 27.5655636, 27.5679317, -0.09, 3.21
./Lavaca_Bay_Spoil_51_63.laz, -96.5348932, -96.4886701, 28.5475770, 28.5803491, -0.64, 7.13
./Diked_Island_NM_178.laz, -97.3883815, -97.3810024, 27.3570452, 27.3699786, -0.22, 8.40
./LaQuinta_Spoil_Islands.laz, -97.2699742, -97.2365643, 27.8385135, 27.8762566, -2.29, 15.99
./Dead_Pecker_Hill.laz, -97.2079288, -97.2034524, 26.0435613, 26.0474059, -0.03, 2.48
./Danger_Island.laz, -97.1276273, -97.1219546, 27.9070735, 27.9138379, -2.75, 6.18
./The_Hole.laz, -97.4307184, -97.4266528, 27.1730452, 27.1814283, -0.25, 8.21
./tentative.laz, -97.3065894, -97.2694461, 27.5043433, 27.5674349, -2.93, 13.26
./Copano_Rattlesnake_Point.laz, -97.1376227, -97.1256627, 28.0533008, 28.0608221, -0.13, 15.82
./Point_Comfort_Alcoa.laz, -96.5768166, -96.5644920, 28.6348294, 28.6582508, -1.00, 11.47
./Coon_Island.laz, -96.2327293, -96.2151783, 28.6491169, 28.6653210, -0.07, 3.83
./Pita_Island_Humble_Channel2.laz, -97.2930475, -97.2575720, 27.5898182, 27.6066398, -0.15, 12.88
./Pita_Island_Humble_Channel1.laz, -97.2522905, -97.2394173, 27.6061403, 27.6276219, -1.22, 6.68
./Sunset_Lake.laz, -97.3596234, -97.3254151, 27.8501268, 27.8742357, -1.74, 18.96
./Pelican_Island_Spoil.laz, -97.1668126, -97.1411642, 27.8141022, 27.8231791, -2.01, 29.20
./Laguna_Vista_Spoil.laz, -97.2791374, -97.2688250, 26.1135717, 26.1245776, -0.17, 2.06
./Kennedy_Causeway_Islands2.laz, -97.2499317, -97.2431068, 27.6320508, 27.6362783, -0.09, 2.29
./Kennedy_Causeway_Islands1.laz, -97.2840357, -97.2501416, 27.6210294, 27.6599622, -0.13, 24.02
./Sundown_Island.laz, -96.3509626, -96.3422204, 28.4482522, 28.4550695, -0.97, 19.33
./Ingleside_Point.laz, -97.2464344, -97.2271696, 27.8260427, 27.8388918, 0.26, 20.44
./Stedman_Island.laz, -97.1210052, -97.1102153, 27.8847419, 27.8927473, -1.35, 22.31
./Padre_Island_Spoil3.laz, -97.3985256, -97.3894267, 27.1771743, 27.1806706, -0.26, 2.72
./Hog_Island_Complex.laz, -97.1116368, -97.0924088, 27.8909599, 27.9048975, 0.00, 17.61
./steamboatisl.laz, -96.6276448, -96.6154066, 28.2937285, 28.3153689, 0.24, 6.77
./Padre_Island_Spoil2.laz, -97.4169004, -97.4091688, 27.1275571, 27.1522437, -0.20, 1.47
./Padre_Island_Spoil1.laz, -97.4116546, -97.3913885, 27.1522382, 27.1743948, -0.35, 1.67
./South_Yarborough_Pass_NM_4147.laz, -97.4262517, -97.4239554, 27.1947826, 27.1990412, -0.20, 6.71
./Harbor_Island.laz, -97.0912756, -97.0482161, 27.8508290, 27.9171916, -2.66, 21.65
./South_Three_Islands.laz, -97.2845161, -97.2747204, 26.2689879, 26.2782345, -0.28, 4.70
./South_of_South_Bird_Island.laz, -97.3201101, -97.3112924, 27.4770782, 27.4913703, -0.16, 7.93
./South_Land_Cut2.laz, -97.4534447, -97.4491392, 26.7260613, 26.7369963, -0.15, 0.56
./South_Land_Cut1.laz, -97.4659870, -97.4565833, 26.7569903, 26.7927235, -0.16, 3.23
./South_Bird_Island.laz, -97.3108548, -97.3036632, 27.4871943, 27.4952532, -0.52, 5.90
./North_Yarborough_Pass_NM_3739.laz, -97.4247084, -97.4213411, 27.2031212, 27.2095675, -0.26, 7.52
./South_Baffin_Bay_Island.laz, -97.4152772, -97.3930982, 27.2451588, 27.2524994, -0.24, 3.32
./North_of_Bird_Island_Marker_43.laz, -97.2992186, -97.2961123, 27.5295406, 27.5359513, -0.21, 1.00
./North_Bird_Island_v2.laz, -97.2925029, -97.2893425, 27.5177046, 27.5236660, -0.16, 1.32
./Side_Channel_Island_NM_199.laz, -97.3987762, -97.3948170, 27.3293942, 27.3368621, -3.57, 7.12
./Shamrock_Island.laz, -97.1755598, -97.1622228, 27.7529614, 27.7672462, 0.20, 3.99
./NE_Mansfield_Int.laz, -97.4034045, -97.3979792, 26.5610284, 26.5661412, -0.21, 4.35
./Naval_Air_Station_Islands.laz, -97.2615345, -97.2394730, 27.6455170, 27.6767141, -0.10, 21.41
./Mouth_of_Lavaca_River.laz, -96.5777182, -96.5746803, 28.6829723, 28.6870759, -0.31, 2.38
./Marker_91_Spoil_Island.laz, -97.3854011, -97.3824936, 27.3453614, 27.3489066, -0.24, 1.59
./Marker_85_A_Spoil_Island_NM_165.laz, -97.3696109, -97.3676948, 27.3797700, 27.3812850, -0.14, 0.82
./CC_Channel_Spoil.laz, -97.2263980, -97.1754874, 27.8058172, 27.8193249, -2.96, 14.42
./Causeway_Islands.laz, -97.2382965, -97.2157971, 27.6343210, 27.6856612, -2.57, 34.36
./Causeway_Island_Platforms.laz, -97.1241967, -97.0825114, 27.9145468, 27.9345663, 0.01, 3.25
./Castors_Cut.laz, -97.1086520, -97.1027120, 27.8273389, 27.8330265, 0.00, 27.75
./BlackJack_Point_Reef.laz, -96.9793616, -96.9622116, 28.1216926, 28.1278813, -0.68, 6.96
./Big_Bayou_Spoil.laz, -97.0878004, -97.0844762, 27.9329239, 27.9348228, 0.00, 3.58
./Bay_Harbor.laz, -97.3892190, -97.3878243, 27.8048043, 27.8099566, -0.05, 2.10
./Arroyo_Colorado_Spoil4.laz, -97.3231411, -97.3032510, 26.2919232, 26.3014127, -2.35, 3.63
./Arroyo_Colorado_Spoil3.laz, -97.2982775, -97.2853011, 26.2817117, 26.3040179, -1.84, 7.20
./Arroyo_Colorado_Spoil2.laz, -97.3329915, -97.3000805, 26.3017603, 26.3601977, -2.87, 6.84
./Arroyo_Colorado_Spoil1.laz, -97.3260803, -97.3180578, 26.3572462, 26.3675383, -2.48, 5.12
./area2.laz, -97.4335720, -97.3014919, 27.1695446, 27.5037188, -3.57, 13.24
./area1.laz, -97.3106350, -97.2749836, 27.5174434, 27.5704630, -0.24, 9.66
./Aransas_Channel_Spoil.laz, -97.1307632, -97.1139528, 27.8939541, 27.9058280, -1.81, 25.09
