Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151125_351000e_4605500n.laz, -70.7875756, -70.7821046, 41.5828043, 41.5866026, -8.41, -0.56
./20151125_340500e_4614500n.laz, -70.9158985, -70.9097622, 41.6617976, 41.6663983, -3.80, 37.39
./20151125_339000e_4615000n.laz, -70.9289024, -70.9279048, 41.6660961, 41.6705982, -116.71, 37.61
./20151125_347000e_4603500n.laz, -70.8350508, -70.8290097, 41.5646855, 41.5686400, -8.10, 27.93
./20151125_341500e_4611500n.laz, -70.9030977, -70.9013105, 41.6349909, 41.6395105, 0.25, 39.14
./20151125_340000e_4611500n.laz, -70.9210988, -70.9149654, 41.6346916, 41.6392918, -120.70, 39.17
./20151124_350500e_4607000n.laz, -70.7939651, -70.7878437, 41.5962152, 41.6008098, -10.32, 28.82
./20151124_349500e_4611000n.laz, -70.8069638, -70.8008387, 41.6320390, 41.6366341, -2.20, 37.92
./20151125_339000e_4614500n.laz, -70.9282038, -70.9278363, 41.6622321, 41.6660978, -108.33, 30.94
./20151124_351500e_4608000n.laz, -70.7820979, -70.7816262, 41.6054048, 41.6055814, -4.07, -0.84
./20151124_351500e_4607500n.laz, -70.7820940, -70.7806953, 41.6009040, 41.6054111, -4.98, -0.73
./20151124_351500e_4607000n.laz, -70.7819696, -70.7796305, 41.5969811, 41.6009040, -10.57, -0.62
./20151125_341000e_4617000n.laz, -70.9104756, -70.9094136, 41.6844038, 41.6860995, -114.53, 37.18
./20151125_341000e_4616500n.laz, -70.9104289, -70.9076796, 41.6799023, 41.6844169, -120.09, 39.10
./20151125_351000e_4605000n.laz, -70.7874700, -70.7827304, 41.5811582, 41.5828773, -8.81, -0.51
./20151124_351000e_4609000n.laz, -70.7884348, -70.7858859, 41.6143147, 41.6177498, -4.88, -0.37
./20151125_341000e_4616000n.laz, -70.9102958, -70.9067369, 41.6754010, 41.6799447, -119.63, 39.10
./20151124_351000e_4608500n.laz, -70.7883407, -70.7833459, 41.6098133, 41.6143517, -10.17, 12.04
./20151125_350500e_4605500n.laz, -70.7935936, -70.7874710, 41.5827114, 41.5872827, -10.17, 26.56
