Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100311_11SLT1107.laz, -119.0346712, -119.0130845, 33.4858318, 33.5041530, -2.17, 778.27
./20100311_10SGC7357.laz, -120.0471072, -120.0248816, 33.9175599, 33.9360882, -11.52, 778.96
./20100311_10SGC4769.laz, -120.3246714, -120.3028015, 34.0321330, 34.0506222, -1.33, 686.84
./20100311_10SGC6761.laz, -120.1107218, -120.0884915, 33.9551352, 33.9736569, 151.80, 979.00
./20100311_11SKT4371.laz, -119.7847026, -119.7624755, 34.0482182, 34.0667137, -2.03, 881.02
./20100311_11SKT6171.laz, -119.5896045, -119.5676670, 34.0524810, 34.0660985, -1.94, 599.45
./20100311_11SKT3771.laz, -119.8496504, -119.8274056, 34.0467298, 34.0652435, -11.36, 933.29
./20100311_11SKT5163.laz, -119.6958274, -119.6736342, 33.9780790, 33.9965672, -0.60, 885.70
./20100311_10SGC6167.laz, -120.1737880, -120.1515818, 34.0106993, 34.0285888, -12.27, 704.10
./20100311_11SKT3173.laz, -119.9152050, -119.8929447, 34.0632213, 34.0817435, -2.74, 775.77
./20100311_11SLT1105.laz, -119.0342653, -119.0169316, 33.4678040, 33.4860939, -1.39, 614.26
./20100311_11SKT6169.laz, -119.5893010, -119.5671133, 34.0344599, 34.0529286, -1.38, 864.96
./20100311_10SGC6165.laz, -120.1743867, -120.1521584, 33.9926844, 34.0111890, -0.40, 734.22
./20100311_10SGC4767.laz, -120.3252361, -120.3030345, 34.0141604, 34.0326035, -1.25, 695.31
./20100311_11SLT1103.laz, -119.0338437, -119.0252463, 33.4601569, 33.4679250, -0.85, 77.54
./20100311_11SLT0907.laz, -119.0556580, -119.0342672, 33.4855061, 33.5038184, -2.35, 721.89
./20100311_11SLT0905.laz, -119.0557300, -119.0338456, 33.4674514, 33.4858306, -2.14, 727.81
./20100311_11SKT3171.laz, -119.9145877, -119.8923319, 34.0452104, 34.0637314, -11.53, 794.35
./20100311_10SGC7169.laz, -120.0650073, -120.0428214, 34.0261616, 34.0442793, -11.63, 712.09
./20100311_11SKT4369.laz, -119.7841183, -119.7618907, 34.0302026, 34.0487052, 68.89, 1080.00
./20100311_10SGC4571.laz, -120.3457519, -120.3238006, 34.0506258, 34.0684399, -1.99, 642.47
./20100311_11SLT0903.laz, -119.0553508, -119.0337011, 33.4494253, 33.4678027, -2.08, 702.14
./20100311_10SGC6759.laz, -120.1113308, -120.0891057, 33.9371208, 33.9556431, 149.62, 1010.93
./20100311_10SGC6163.laz, -120.1749827, -120.1527588, 33.9746687, 33.9931811, 46.73, 807.05
./20100311_10SGC4569.laz, -120.3463141, -120.3241091, 34.0326066, 34.0510894, -1.28, 736.59
./20100311_11SKT8165.laz, -119.3717908, -119.3497711, 34.0037310, 34.0212171, -11.73, 680.97
./20100311_10SGC7167.laz, -120.0656273, -120.0433882, 34.0081457, 34.0266754, -0.73, 754.60
./20100311_11SKT3769.laz, -119.8490469, -119.8268087, 34.0287147, 34.0472288, 149.39, 1126.71
./20100311_11SKT5161.laz, -119.6952577, -119.6731298, 33.9601483, 33.9785479, -11.81, 724.44
./20100311_11SKT7965.laz, -119.3934347, -119.3713406, 34.0023708, 34.0208037, -11.88, 690.63
./20100311_11SKT6167.laz, -119.5887551, -119.5665690, 34.0164411, 34.0349116, 159.41, 958.33
./20100311_11SKT7765.laz, -119.4150765, -119.3929335, 34.0019439, 34.0203860, -11.97, 683.55
./20100311_11SKT3169.laz, -119.9139568, -119.8917316, 34.0275752, 34.0457174, -12.20, 736.52
./20100311_11SKT2973.laz, -119.9367183, -119.9145908, 34.0627054, 34.0812309, -2.81, 694.85
./20100311_11SKT4969.laz, -119.7191840, -119.6971437, 34.0316557, 34.0501468, -11.69, 829.30
./20100311_11SKT7565.laz, -119.4367159, -119.4145714, 34.0015832, 34.0199627, -12.01, 677.28
./20100311_10SGC4567.laz, -120.3468738, -120.3246741, 34.0145897, 34.0330734, -12.04, 751.26
./20100311_11SKT4367.laz, -119.7835294, -119.7613073, 34.0121855, 34.0306893, 230.04, 1116.69
./20100311_11SKT2971.laz, -119.9362326, -119.9139963, 34.0449428, 34.0632200, -12.25, 677.95
./20100311_10SGC6161.laz, -120.1755799, -120.1533601, 33.9566529, 33.9751642, 88.67, 943.62
./20100311_10SGC6757.laz, -120.1119393, -120.0897185, 33.9191055, 33.9376272, 94.27, 853.62
./20100311_10SGC7165.laz, -120.0662475, -120.0440010, 33.9901312, 34.0086620, -0.21, 761.14
./20100311_11SKT7365.laz, -119.4583614, -119.4362706, 34.0017656, 34.0195335, -11.97, 673.78
./20100311_10SGC7963.laz, -119.9803836, -119.9582573, 33.9700262, 33.9885492, -11.83, 647.84
./20100311_11SKT4967.laz, -119.7186086, -119.6964000, 34.0136386, 34.0320802, 0.05, 1151.82
./20100311_11SKT6767.laz, -119.5238156, -119.5021265, 34.0195324, 34.0362493, -0.66, 701.35
./20100311_10SGC7961.laz, -119.9810210, -119.9590104, 33.9520026, 33.9705402, -11.88, 660.54
./20100311_11SKT6569.laz, -119.5460029, -119.5238290, 34.0353652, 34.0538070, -1.16, 679.93
./20100311_11SKT6165.laz, -119.5882069, -119.5660270, 33.9984217, 34.0168926, 58.18, 991.25
./20100311_10SGC4373.laz, -120.3668421, -120.3460001, 34.0691597, 34.0826050, -2.26, 91.20
./20100311_10SGC7959.laz, -119.9816549, -119.9595028, 33.9341469, 33.9525273, -12.24, 715.70
./20100311_10SGC4371.laz, -120.3673998, -120.3452315, 34.0510959, 34.0695761, -1.82, 729.14
./20100311_11SKT6567.laz, -119.5454658, -119.5233740, 34.0173446, 34.0358066, -11.81, 771.17
./20100311_11SKT3767.laz, -119.8484439, -119.8262103, 34.0106989, 34.0292132, 77.92, 976.02
./20100311_10SGC6159.laz, -120.1761747, -120.1539614, 33.9386365, 33.9571482, 86.07, 946.75
