Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070917_sump029.laz, -118.0948925, -118.0849806, 44.6834393, 44.6955064, 1237.12, 1278.95
./20070917_sump009.laz, -118.1701530, -118.1613313, 44.7046067, 44.7109731, 1284.24, 1329.11
./20070917_sump008.laz, -118.1806565, -118.1710610, 44.7175290, 44.7235706, 1295.48, 1343.94
./20070917_sump028.laz, -118.1044395, -118.0948090, 44.6912838, 44.6997372, 1243.61, 1280.28
./20070917_sump007.laz, -118.1803496, -118.1709374, 44.7115564, 44.7176259, 1292.98, 1338.49
./20070917_sump027.laz, -118.1042789, -118.0946690, 44.6839863, 44.6913770, 1241.46, 1269.07
./20070917_sump006.laz, -118.1902767, -118.1816262, 44.7241810, 44.7309556, 1306.46, 1360.17
./20070917_sump026.laz, -118.1139865, -118.1044007, 44.6979436, 44.7039842, 1248.68, 1291.05
./20070917_sump005.laz, -118.1901410, -118.1805297, 44.7176398, 44.7242692, 1301.35, 1353.12
./20070917_sump025.laz, -118.1138720, -118.1042732, 44.6911920, 44.6980360, 1247.63, 1274.95
./20070917_sump004.laz, -118.1998885, -118.1879189, 44.7308322, 44.7376276, 1315.96, 1372.26
./20070917_sump024.laz, -118.1137414, -118.1041805, 44.6863371, 44.6912851, 1246.73, 1273.14
./20070917_sump023.laz, -118.1235282, -118.1138651, 44.6978497, 44.7077941, 1253.81, 1290.79
./20070917_sump003.laz, -118.1998373, -118.1901302, 44.7240468, 44.7309312, 1311.37, 1366.94
./20070917_sump002.laz, -118.2087457, -118.1955430, 44.7375105, 44.7417723, 1328.98, 1399.89
./20070917_sump022.laz, -118.1233357, -118.1136928, 44.6889442, 44.6979442, 1253.35, 1279.99
./20070917_sump001.laz, -118.2067204, -118.1997416, 44.7308311, 44.7375834, 1322.72, 1387.97
./20070917_sump021.laz, -118.1330562, -118.1234607, 44.7045059, 44.7108721, 1261.29, 1286.38
./20070917_sump020.laz, -118.1329325, -118.1233302, 44.6977562, 44.7046018, 1259.03, 1289.76
./20070917_sump019.laz, -118.1328011, -118.1232208, 44.6921910, 44.6978513, 1258.61, 1289.96
./20070917_sump018.laz, -118.1425809, -118.1329265, 44.7044119, 44.7137514, 1266.18, 1313.31
./20070917_sump017.laz, -118.1423973, -118.1327434, 44.6950956, 44.7045078, 1264.63, 1295.83
./20070917_sump016.laz, -118.1521023, -118.1425247, 44.7110673, 44.7164159, 1273.36, 1320.62
./20070917_sump015.laz, -118.1519979, -118.1423925, 44.7043168, 44.7111640, 1271.77, 1299.68
./20070917_sump014.laz, -118.1518634, -118.1422611, 44.6977386, 44.7044134, 1269.94, 1311.53
./20070917_sump013.laz, -118.1616291, -118.1519912, 44.7109710, 44.7192505, 1279.66, 1329.92
./20070917_sump012.laz, -118.1614635, -118.1517897, 44.7008918, 44.7110679, 1277.77, 1321.40
./20070917_sump011.laz, -118.1710964, -118.1615918, 44.7176250, 44.7202209, 1293.42, 1337.62
./20070917_sump010.laz, -118.1710670, -118.1614577, 44.7108829, 44.7177231, 1285.67, 1333.13
