Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19981109ATM2_203812JR.laz, -89.1098517, -89.0643266, 30.1900415, 30.2552995, -4.80, 235.91
./19981107atm2_184358jr.laz, -90.5606975, -90.0415638, 29.0539543, 29.1985125, -12.71, 189.40
./19981030atm2_203846jr.laz, -82.2481088, -82.0052718, 26.4197794, 26.6597733, -397.79, 229.78
./19981108atm2_191858jr.laz, -89.2311760, -88.9753324, 29.4498597, 29.6422126, -2.37, 165.48
./19981101atm2_182958jr.laz, -84.6891340, -84.5698330, 29.7772117, 29.8347516, -11.16, 180.21
./19981102atm2_211652jr.laz, -86.0358007, -85.7034078, 30.1166966, 30.2873346, -2.29, 119.60
./19981108atm2_191043jr.laz, -89.4335985, -89.2304409, 29.1676556, 29.4495077, -1.55, 174.39
./19981109ATM2_203136JR.laz, -88.9956415, -88.8571672, 30.2077335, 30.2561085, -1.83, 210.70
./19981101atm2_181831jr.laz, -84.6052500, -84.3271110, 29.8612426, 29.9763656, -7.55, 169.26
./19981109ATM2_202430JR.laz, -88.7969631, -88.5554227, 30.2218406, 30.2574945, -1.66, 247.16
./19981108atm2_190024jr.laz, -89.8367848, -89.4334184, 29.1709526, 29.3200045, -15.10, 185.18
./19981101atm2_181549jr.laz, -84.3451370, -84.3313300, 29.8888366, 29.9533096, -1.03, 158.71
./19981101atm2_180851jr.laz, -84.5125990, -84.3214181, 29.8911856, 29.9304126, -1.07, 171.08
./19981108atm2_184920jr.laz, -90.0922360, -89.8106217, 29.1595626, 29.3392245, -2.11, 615.66
./19981102atm2_210154jr.laz, -86.7137277, -86.0345347, 30.2847106, 30.4005176, -1.64, 127.41
./19981101atm2_180304jr.laz, -84.6900760, -84.5595300, 29.7718397, 29.8642976, -2.03, 172.55
./19981109ATM2_202028JR.laz, -88.5261406, -88.3935555, 30.1982256, 30.2327866, -1.88, 253.90
./19981030atm2_202319jr.laz, -82.4885417, -82.2464508, 26.6576923, 27.1589552, -3.48, 280.88
./19981108atm2_183719jr.laz, -90.5700436, -90.1146981, 29.0505294, 29.1467605, -10.32, 196.31
./19981101atm2_174529jr.laz, -85.3588019, -84.6880790, 29.5839117, 29.7720067, -10.76, 176.70
./19981109ATM2_201241JR.laz, -88.3402574, -88.0629341, 30.2291816, 30.2542727, -1.49, 258.38
./19981107atm2_183160jr.laz, -90.9585915, -90.5864427, 29.0416461, 29.0993363, -1.87, 191.29
./19981108atm2_182742jr.laz, -90.9675005, -90.5691875, 29.0408732, 29.0988113, -3.04, 212.59
./19981109ATM2_200335JR.laz, -88.3485564, -88.0689741, 30.2276716, 30.2516327, -1.52, 249.61
./19981108atm2_182417jr.laz, -90.9637385, -90.8871770, 29.0492471, 29.0813990, -1.74, 188.27
./19981108atm2_181216jr.laz, -90.8878189, -90.4060346, 29.0432462, 29.1037843, -1.92, 208.50
./19981030atm2_201018jr.laz, -82.7530256, -82.4858257, 27.1574892, 27.5471911, -66.11, 598.70
./19981101atm2_173603jr.laz, -85.4189718, -85.3421748, 29.6562687, 29.8821627, -14.32, 181.50
./19981102atm2_204912jr.laz, -87.3066468, -86.7126107, 30.3159716, 30.3977836, -15.67, 102.11
./19981109ATM2_195424JR.laz, -88.3538154, -88.0596301, 30.2188826, 30.2532947, -1.77, 242.08
./19981107atm2_182725jr.laz, -90.9637496, -90.8811699, 29.0459461, 29.0766470, -1.73, 179.76
./19981108atm2_175833jr.laz, -90.4060416, -89.9015411, 29.0579114, 29.2944285, -2.00, 200.80
./19981101atm2_172301jr.laz, -85.7625047, -85.3594239, 29.8888527, 30.1502866, -8.89, 180.57
./19981109ATM2_194531JR.laz, -88.3521054, -88.0745522, 30.2052306, 30.2522197, -13.97, 252.38
./19981107atm2_181611jr.laz, -90.8811869, -90.3976325, 29.0429292, 29.1006423, -1.88, 179.84
./19981109ATM2_194025JR.laz, -88.5406027, -88.3871125, 30.1962096, 30.2343006, -2.02, 298.59
./19981029atm2_201819jr.laz, -82.8545435, -82.7341016, 27.5393141, 28.1336980, -4.33, 219.30
./19981108atm2_174706jr.laz, -89.9017432, -89.4410814, 29.1707636, 29.3231536, -2.65, 207.09
./19981030atm2_225808jr.laz, -82.5954476, -82.5681646, 27.6173991, 27.6672551, -1.07, 0.43
./19981109ATM2_192727JR.laz, -88.7901581, -88.4725266, 30.1859596, 30.2504265, -14.96, 265.14
./19981102atm2_203952jr.laz, -87.7498330, -87.3055547, 30.2389065, 30.3278626, -1.28, 200.63
./19981030atm2_224251jr.laz, -82.5501837, -82.5122827, 27.1995602, 27.2589502, -2.73, 32.65
./19981030atm2_223513jr.laz, -82.5244647, -82.4510507, 27.0772523, 27.2249732, -2.51, 174.34
./19981108atm2_173909jr.laz, -89.4419484, -89.2660970, 29.1621026, 29.4046377, -11.53, 194.67
./19981107atm2_180429jr.laz, -90.3620144, -89.9527043, 29.0579564, 29.2579955, -10.25, 198.07
./19981109ATM2_192211JR.laz, -89.0031585, -88.8567453, 30.2058875, 30.2572385, -2.13, 249.41
./19981108atm2_173424jr.laz, -89.2157260, -89.1672228, 29.4574817, 29.4982977, -2.00, 324.01
./19981030atm2_222244jr.laz, -82.4540687, -82.2547548, 26.7090333, 27.0783832, -3.13, 159.66
./19981108atm2_173016jr.laz, -89.1861439, -89.1639298, 29.4763197, 29.4984737, -0.71, 116.08
./19981108atm2_172659jr.laz, -89.0900316, -89.0759185, 29.5100337, 29.5422486, -0.78, 106.04
./19981108atm2_172319jr.laz, -89.0127544, -88.9866914, 29.6160126, 29.6329016, -0.83, 177.27
./19981108atm2_172123jr.laz, -88.9823185, -88.9443164, 29.6372316, 29.6770747, -0.70, 63.05
./19981108atm2_171023jr.laz, -88.9235944, -88.8202441, 29.7117946, 30.0497655, -13.86, 155.57
./19981109ATM2_191756JR.laz, -89.1673489, -89.0701687, 30.2118285, 30.2332905, -1.59, 226.93
./19981109ATM2_191346JR.laz, -89.1044658, -89.0638146, 30.1994895, 30.2621255, -1.47, 239.55
./19981102atm2_202649jr.laz, -88.3354004, -88.0602022, 30.2076887, 30.2513907, -5.04, 79.30
./19981107atm2_192705jr.laz, -89.2207350, -88.8180361, 29.4565967, 30.0548935, -21.13, 211.28
./19981109ATM2_190342JR.laz, -89.0905837, -88.8084661, 30.3489185, 30.3962835, -1.91, 253.39
./19981029atm2_195731jr.laz, -82.8532725, -82.7343766, 27.5615371, 28.1349550, -9.44, 203.42
./19981107atm2_175151jr.laz, -89.9549664, -89.4483105, 29.1786427, 29.3212665, -6.95, 189.60
./19981109ATM2_184531JR.laz, -89.4097746, -88.8423522, 30.2558554, 30.3961455, -9.45, 261.56
./19981030atm2_220939jr.laz, -82.2644468, -82.0068688, 26.4201464, 26.7107953, -6.22, 97.93
./19981102atm2_201803jr.laz, -88.3466134, -88.0702802, 30.2269666, 30.2522826, -1.98, 124.03
./19981102atm2_200331jr.laz, -88.0430562, -87.5053257, 30.2222617, 30.2846656, -1.20, 122.31
./19981107atm2_174433jr.laz, -89.4511644, -89.2923981, 29.1712566, 29.4162317, -9.00, 177.95
./19981109ATM2_183930JR.laz, -89.4152646, -89.3004982, 30.2615274, 30.3427174, -1.40, 241.32
./19981107atm2_191012jr.laz, -89.6499441, -89.3586783, 29.1754356, 29.4119927, -9.33, 165.65
./19981030atm2_215257jr.laz, -82.2809077, -82.0026958, 26.4198244, 26.8018843, -35.53, 183.04
./19981109ATM2_183042JR.laz, -89.3129783, -89.1313868, 30.2996164, 30.3460985, -1.67, 223.20
./19981107atm2_173546jr.laz, -89.2261789, -89.0609915, 29.4581997, 29.5728826, -1.81, 191.44
./19981029atm2_194726jr.laz, -82.7545476, -82.5446037, 27.2669682, 27.5583301, -3.50, 218.92
./19981109ATM2_182326JR.laz, -89.3118243, -89.0684376, 30.3018665, 30.3752195, -1.40, 357.87
./19981107atm2_172254jr.laz, -89.0612715, -88.8170081, 29.5723506, 30.0094396, -12.66, 200.80
./19981102atm2_195041jr.laz, -87.5069878, -86.9669996, 30.2819116, 30.3640516, -2.30, 158.13
./19981107atm2_185902jr.laz, -90.0434548, -89.6489102, 29.1970425, 29.3251296, -1.62, 177.00
./19981108atm2_194336jr.laz, -88.9078184, -88.8774583, 30.0661855, 30.1241955, -2.64, 230.42
./19981108atm2_192941jr.laz, -88.9625794, -88.8158131, 29.6558357, 30.0569616, -9.52, 208.37
./19981029atm2_193545jr.laz, -82.7670576, -82.5281457, 27.2666782, 27.6145611, -3.75, 229.24
./19981030atm2_213654jr.laz, -82.5723976, -82.2773317, 26.8007893, 27.2949862, -3.93, 209.24
./19981107atm2_172050jr.laz, -88.8942423, -88.8395052, 30.0080605, 30.0700736, -1.27, 187.27
./19981102atm2_193421jr.laz, -86.9681167, -86.2352456, 30.3469726, 30.3986796, -26.05, 146.38
./19981106atm2_193034jr.laz, -89.1173707, -89.0634717, 30.1860225, 30.2614515, -1.99, 224.46
./19981106atm2_192041jr.laz, -89.1159978, -88.8301612, 30.1983365, 30.2714246, -21.05, 229.34
./19981029atm2_191655jr.laz, -82.8537935, -82.7340866, 27.5983281, 28.1366650, -2.95, 624.72
./19981106atm2_191012jr.laz, -88.8302501, -88.3835885, 30.1970436, 30.2614756, -18.19, 232.53
./19981030atm2_212818jr.laz, -82.5731716, -82.4672077, 27.1145792, 27.3034122, -3.12, 161.56
./19981102atm2_192123jr.laz, -86.2364247, -85.7246057, 30.1153626, 30.3498196, -2.67, 188.50
./19981030atm2_211434jr.laz, -82.4693347, -82.2523658, 26.7092613, 27.1165932, -19.11, 205.19
./19981106atm2_190220jr.laz, -88.3436964, -88.0583212, 30.2063027, 30.2515606, -1.75, 208.98
./19981029atm2_191212jr.laz, -82.8446085, -82.8148436, 28.0504510, 28.1331060, -2.27, 189.46
./19981101atm2_200825jr.laz, -84.5306650, -84.3389760, 29.8785186, 29.9268106, -1.25, 155.72
./19981029atm2_185754jr.laz, -82.8534915, -82.7337726, 27.6080631, 28.0515630, -2.93, 195.20
./19981106atm2_185111jr.laz, -88.0597912, -87.5470287, 30.2147186, 30.2727876, -14.55, 226.68
./19981101atm2_200236jr.laz, -84.4454201, -84.3341940, 29.8920776, 29.9157866, -1.20, 157.36
./19981030atm2_210160jr.laz, -82.2634658, -82.0083448, 26.4197234, 26.7098043, -3.57, 196.89
./19981101atm2_195350jr.laz, -84.6865510, -84.5296611, 29.7710287, 29.8929416, -2.16, 170.20
./19981101atm2_194216jr.laz, -85.1036248, -84.6850611, 29.5848617, 29.7731497, -3.17, 167.98
./19981106atm2_183742jr.laz, -88.0310241, -87.5451378, 30.2228026, 30.2751066, -8.06, 224.22
./19981030atm2_205715jr.laz, -81.9724188, -81.8817629, 26.3857194, 26.4731904, -2.00, 240.06
./19981101atm2_192906jr.laz, -85.4187098, -85.1018848, 29.6284097, 29.8819407, -18.52, 199.54
./19981030atm2_205040jr.laz, -81.9900348, -81.8774519, 26.3921064, 26.4754714, -2.18, 238.57
./19981106atm2_182217jr.laz, -88.0437921, -87.4286148, 30.2227227, 30.2947676, -2.89, 232.62
./19981101atm2_191644jr.laz, -85.7623407, -85.3623369, 29.8954787, 30.1379926, -2.79, 187.22
./19981101atm2_190337jr.laz, -85.7464497, -85.3648209, 29.8955377, 30.1249186, -2.82, 201.14
./19981106atm2_180422jr.laz, -87.0342827, -86.6754867, 30.3338846, 30.3983336, -4.37, 232.02
./19981101atm2_185618jr.laz, -85.4182417, -85.3447408, 29.6589787, 29.8799717, -2.07, 183.86
./19981106atm2_175325jr.laz, -86.6756607, -86.1942956, 30.3353006, 30.3992596, -4.25, 227.10
./19981101atm2_184723jr.laz, -85.3596139, -85.1068949, 29.6256687, 29.6869907, -0.79, 184.19
./19981101atm2_183523jr.laz, -85.1079198, -84.6903000, 29.5856917, 29.7718267, -2.68, 173.62
./19981106atm2_174102jr.laz, -86.1947666, -85.7327336, 30.1186866, 30.3373546, -32.46, 238.55
