Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_FlorenceCo_2009_001075.laz, -79.3203128, -79.3037664, 33.8281438, 33.8421072, 2.05, 73.85
./SC_FlorenceCo_2009_000995.laz, -79.5997837, -79.5830890, 33.8591522, 33.8730709, 9.83, 107.81
./SC_FlorenceCo_2009_000975.laz, -79.6010625, -79.5844426, 33.7767957, 33.7906233, 16.77, 55.36
./SC_FlorenceCo_2009_001035.laz, -79.5846095, -79.5679854, 33.7765069, 33.7904363, 15.53, 121.30
./SC_FlorenceCo_2009_001055.laz, -79.5666126, -79.5499116, 33.8725036, 33.8864358, 13.89, 52.54
./SC_FlorenceCo_2009_000935.laz, -79.6331606, -79.6164768, 33.8320341, 33.8459566, 9.89, 107.15
./SC_FlorenceCo_2009_000955.laz, -79.6594719, -79.6427099, 34.2583561, 34.2722728, 11.71, 49.94
./SC_FlorenceCo_2009_001015.laz, -79.5654699, -79.5487536, 33.9412099, 33.9551402, 12.67, 54.69
./SC_FlorenceCo_2009_001074.laz, -79.3208592, -79.3041314, 33.8006626, 33.8146263, 1.51, 65.40
./SC_FlorenceCo_2009_000974.laz, -79.6008971, -79.5842172, 33.7904374, 33.8043653, 19.10, 87.90
./SC_FlorenceCo_2009_001034.laz, -79.6777129, -79.6609734, 34.1486146, 34.1625302, 16.00, 58.94
./SC_FlorenceCo_2009_000934.laz, -79.6463919, -79.6296701, 34.0383314, 34.0522518, 26.95, 68.06
./SC_FlorenceCo_2009_001054.laz, -79.5833107, -79.5666141, 33.8589542, 33.8728837, 9.24, 50.95
./SC_FlorenceCo_2009_001014.laz, -79.6149300, -79.5982205, 33.9417780, 33.9557024, 22.63, 59.10
./SC_FlorenceCo_2009_000954.laz, -79.6476880, -79.6309823, 33.9558876, 33.9698075, 22.78, 59.16
./SC_FlorenceCo_2009_000994.laz, -79.5643242, -79.5475943, 34.0099127, 34.0238438, 19.26, 61.61
./SC_FlorenceCo_2009_000973.laz, -79.6605443, -79.6437943, 34.1896568, 34.2035738, 21.14, 114.74
./SC_FlorenceCo_2009_001073.laz, -79.3205912, -79.3038610, 33.8144037, 33.8283664, 1.79, 51.58
./SC_FlorenceCo_2009_001013.laz, -79.6614008, -79.6446612, 34.1346955, 34.1486141, 14.71, 87.30
./SC_FlorenceCo_2009_000933.laz, -79.6496274, -79.6329449, 33.8322166, 33.8461371, 14.91, 95.19
./SC_FlorenceCo_2009_001053.laz, -79.5830873, -79.5663864, 33.8726957, 33.8866247, 11.51, 98.58
./SC_FlorenceCo_2009_001033.laz, -79.5679820, -79.5512968, 33.7900574, 33.8039882, 21.44, 117.67
./SC_FlorenceCo_2009_000953.laz, -79.6318529, -79.6151522, 33.9144811, 33.9284035, 21.82, 54.60
