Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220803_346000e_4701000n.copc.laz, -70.8726082, -70.8724794, 42.4459654, 42.4460302, -4.07, -0.53
./20220730_372500e_4724500n.copc.laz, -70.5557474, -70.5526696, 42.6615500, 42.6624368, -12.77, -0.74
./20220804_353500e_4708500n.copc.laz, -70.7833707, -70.7771603, 42.5104928, 42.5150876, -45.80, 148.11
./20220730_369500e_4727500n.copc.laz, -70.5930297, -70.5868147, 42.6843999, 42.6889850, -11.86, 144.40
./20220731_362500e_4721000n.copc.laz, -70.6731738, -70.6710025, 42.6247206, 42.6249627, 2.36, 17.56
./20220804_356000e_4710500n.copc.laz, -70.7534548, -70.7472453, 42.5289653, 42.5335521, -56.85, 148.71
./20220806_350500e_4714500n.copc.laz, -70.8194193, -70.8152232, 42.5639561, 42.5657911, -30.96, 138.20
./20220730_359000e_4717500n.copc.laz, -70.7186702, -70.7124555, 42.5925303, 42.5971219, -69.42, 159.85
./20220804_350500e_4708500n.copc.laz, -70.8198725, -70.8136595, 42.5099189, 42.5145150, -57.37, 143.52
./20220808_341500e_4711000n.copc.laz, -70.9300642, -70.9238418, 42.5306289, 42.5352314, -29.67, 140.50
./20220806_346500e_4711000n.copc.laz, -70.8692110, -70.8629920, 42.5316381, 42.5362369, -78.15, 141.18
./20220808_342500e_4710500n.copc.laz, -70.9177561, -70.9115343, 42.5263330, 42.5309343, -22.88, 141.07
./20220729_366000e_4726000n.copc.laz, -70.6353837, -70.6291667, 42.6702951, 42.6748826, -49.60, 153.84
./20220804_345500e_4703000n.copc.laz, -70.8792238, -70.8730120, 42.4594310, 42.4640297, -58.77, 148.21
./20220731_363000e_4716500n.copc.laz, -70.6696933, -70.6634832, 42.5842492, 42.5888385, -13.81, 137.34
./20220806_343000e_4707000n.copc.laz, -70.9107111, -70.9044932, 42.4949318, 42.4995327, 2.98, 146.63
./20220806_351000e_4714000n.copc.laz, -70.8152230, -70.8090049, 42.5595222, 42.5641188, -65.19, 131.49
./20220730_369500e_4728500n.copc.laz, -70.5931566, -70.5924138, 42.6934024, 42.6938655, -10.25, -0.71
./20220804_351500e_4706500n.copc.laz, -70.8071867, -70.8009763, 42.4921087, 42.4967047, -60.97, 148.67
./20220731_362500e_4715000n.copc.laz, -70.6754226, -70.6692501, 42.5706582, 42.5752468, -14.11, 143.89
./20220731_353500e_4713000n.copc.laz, -70.7845233, -70.7783089, 42.5509990, 42.5555941, -16.32, 149.05
