Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44120D8/44120D8101.laz, -120.9999860, -120.9926160, 44.4899794, 44.4999945, 995.29, 1058.49
./44121D1/44121D1210.laz, -121.0124860, -121.0078083, 44.4756099, 44.4874945, 996.89, 1074.39
./44121D1/44121D1209.laz, -121.0249860, -121.0124860, 44.4756187, 44.4874946, 962.49, 1028.67
./44121D1/44121D1208.laz, -121.0374860, -121.0249860, 44.4756541, 44.4874946, 946.53, 993.19
./44121D1/44121D1207.laz, -121.0499860, -121.0374860, 44.4756911, 44.4874946, 939.51, 966.39
./44121D1/44121D1206.laz, -121.0607292, -121.0499860, 44.4758167, 44.4874945, 946.08, 968.98
./44121D1/44121D1205.laz, -121.0124860, -120.9999860, 44.4874944, 44.4999945, 973.35, 1032.06
./44121D1/44121D1204.laz, -121.0249860, -121.0124860, 44.4874944, 44.4999945, 956.97, 1017.19
./44121D1/44121D1203.laz, -121.0374860, -121.0249860, 44.4874944, 44.4999945, 942.20, 999.85
./44121D1/44121D1202.laz, -121.0499860, -121.0374860, 44.4874944, 44.4999945, 929.25, 979.33
./44121D1/44121D1201.laz, -121.0624860, -121.0499860, 44.4874944, 44.4999946, 929.66, 995.18
./44121D1/44121D1105.laz, -121.0716485, -121.0624860, 44.4894440, 44.4999946, 942.10, 1006.65
./44120C5/44120C5210.laz, -120.5124861, -120.5069043, 44.3611560, 44.3624945, 1169.74, 1275.52
./44120C5/44120C5209.laz, -120.5249861, -120.5124861, 44.3610468, 44.3624945, 1240.19, 1362.10
./44120C5/44120C5208.laz, -120.5374861, -120.5249861, 44.3610145, 44.3624945, 1106.31, 1293.51
./44120C5/44120C5207.laz, -120.5499861, -120.5374861, 44.3538162, 44.3624945, 1082.95, 1314.17
./44120C5/44120C5206.laz, -120.5624861, -120.5499861, 44.3537644, 44.3624945, 1112.99, 1332.44
./44120C5/44120C5205.laz, -120.5124861, -120.5066894, 44.3624944, 44.3749945, 1180.87, 1424.39
./44120C5/44120C5204.laz, -120.5249861, -120.5124861, 44.3624944, 44.3749945, 1123.58, 1401.04
./44120C5/44120C5203.laz, -120.5374861, -120.5249861, 44.3624944, 44.3749945, 1105.08, 1264.28
./44120C5/44120C5202.laz, -120.5499861, -120.5374861, 44.3624944, 44.3749945, 1092.32, 1317.64
./44120C5/44120C5201.laz, -120.5624861, -120.5499861, 44.3624944, 44.3749945, 1207.62, 1457.57
