Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220106_USF_UTM17_AH_02.copc.laz, -82.7886282, -82.7861318, 27.7464796, 27.7555171, -61.030, -9.680
./20220106_USF_UTM17_AM_04.copc.laz, -82.7754034, -82.7651213, 27.7015093, 27.7106612, -80.040, -8.370
./20220106_USF_UTM17_BF_03.copc.laz, -82.7827628, -82.7724962, 27.5299344, 27.5390869, -79.270, 22.940
./20220106_USF_UTM17_BA_03.copc.laz, -82.7834921, -82.7732206, 27.5750528, 27.5842045, -79.560, 21.370
./20220107_USF_UTM17_AJ_09.copc.laz, -82.7251361, -82.7148543, 27.7292211, 27.7383690, -80.000, 24.170
./20220106_USF_UTM17_BB_05.copc.laz, -82.7630932, -82.7528245, 27.5662871, 27.5754382, -81.790, 21.740
./20220106_USF_UTM17_BA_05.copc.laz, -82.7632380, -82.7529679, 27.5753117, 27.5844616, -77.010, 28.450
./20220107_USF_UTM17_AO_10.copc.laz, -82.7142884, -82.7040120, 27.6842296, 27.6933760, -76.110, 23.350
./20220106_USF_UTM17_AW_02.copc.laz, -82.7850700, -82.7839309, 27.6111356, 27.6201672, -48.860, -24.440
./20220106_USF_UTM17_AL_06.copc.laz, -82.7552713, -82.7449885, 27.7107920, 27.7199419, -290.920, 30.860
./20220107_USF_UTM17_AM_09.copc.laz, -82.7247100, -82.7144306, 27.7021504, 27.7112990, -277.130, 32.640
./20220107_USF_UTM17_AI_08.copc.laz, -82.7354203, -82.7251373, 27.7381171, 27.7472662, -76.490, 30.350
./20220106_USF_UTM17_AR_06.copc.laz, -82.7544053, -82.7441280, 27.6566504, 27.6658013, -79.310, 28.340
./20220107_USF_UTM17_AJ_07.copc.laz, -82.7454187, -82.7351356, 27.7289659, 27.7381165, -78.210, 26.940
./20220106_USF_UTM17_BG_03.copc.laz, -82.7826168, -82.7723510, 27.5209113, 27.5300632, -75.710, 17.790
./20220107_USF_UTM17_AN_10.copc.laz, -82.7144296, -82.7041521, 27.6932559, 27.7023998, -76.480, 0.680
./20220106_USF_UTM17_AI_05.copc.laz, -82.7658471, -82.7555610, 27.7377324, 27.7468834, -295.880, 24.920
./20220106_USF_UTM17_AD_01.copc.laz, -82.8037513, -82.7968671, 27.7823701, 27.7913637, -82.610, 24.700
./20220106_USF_UTM17_AT_02.copc.laz, -82.7856965, -82.7843703, 27.6382006, 27.6472374, -46.810, -19.550
./20220106_USF_UTM17_AI_03.copc.laz, -82.7861316, -82.7758441, 27.7374802, 27.7466250, -72.830, 18.320
./20220106_USF_UTM17_AJ_04.copc.laz, -82.7758419, -82.7655575, 27.7285812, 27.7377311, -76.890, 18.390
./20220107_USF_UTM17_AZ_07.copc.laz, -82.7431263, -82.7328571, 27.5845899, 27.5937398, -80.150, 25.920
./20220106_USF_UTM17_AQ_03.copc.laz, -82.7849556, -82.7746752, 27.6652872, 27.6744370, -74.420, 4.040
./20220107_USF_UTM17_AL_13.copc.laz, -82.6841852, -82.6795872, 27.7116727, 27.7137710, -71.720, 2.080
./20220107_USF_UTM17_AV_11.copc.laz, -82.7031716, -82.6929587, 27.6211877, 27.6303349, -79.290, 31.060
./20220106_USF_UTM17_AK_03.copc.laz, -82.7858357, -82.7755520, 27.7194250, 27.7285776, -74.460, 35.270
./20220106_USF_UTM17_AJ_03.copc.laz, -82.7859830, -82.7756978, 27.7284520, 27.7375989, -71.500, -3.360
./20220106_USF_UTM17_BE_02.copc.laz, -82.7831733, -82.7827637, 27.5389575, 27.5479808, -80.950, 18.890
./20220107_USF_UTM17_BC_08.copc.laz, -82.7325725, -82.7285447, 27.5576460, 27.5667189, -80.860, 16.960
./20220107_USF_UTM17_AK_07.copc.laz, -82.7452753, -82.7349928, 27.7199427, 27.7290892, -295.950, 22.110
./20220106_USF_UTM17_AQ_05.copc.laz, -82.7646840, -82.7544058, 27.6655456, 27.6746969, -80.440, 13.500
./20220107_USF_UTM17_AV_09.copc.laz, -82.7234346, -82.7131638, 27.6209375, 27.6300859, -78.110, 20.430
