Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nsprngfld_1899.laz, -122.3970256, -122.3937997, 44.1143308, 44.1153868, 450.68, 610.34
./nsprngfld_1489.laz, -122.5096043, -122.5002166, 44.1013404, 44.1036792, 358.47, 620.29
./nsprngfld_1649.laz, -122.4633218, -122.4539430, 44.0381365, 44.0403999, 949.34, 1097.45
./nsprngfld_1348.laz, -122.5473436, -122.5379264, 44.0677368, 44.0745262, 685.73, 1013.19
./nsprngfld_1555.laz, -122.4909799, -122.4815709, 44.0877527, 44.0945466, 418.60, 777.56
./nsprngfld_1791.laz, -122.4255346, -122.4169994, 44.0739373, 44.0807311, 450.12, 695.50
./nsprngfld_1310.laz, -122.5569099, -122.5474983, 44.0407649, 44.0475535, 631.87, 810.30
./nsprngfld_1719.laz, -122.4445184, -122.4350935, 44.0470172, 44.0538149, 736.30, 1098.46
./nsprngfld_1448.laz, -122.5193575, -122.5099396, 44.0541154, 44.0609067, 721.04, 1028.19
./nsprngfld_1388.laz, -122.5376459, -122.5282384, 44.1100954, 44.1150025, 309.62, 545.32
./nsprngfld_1898.laz, -122.3970947, -122.3885155, 44.1075512, 44.1143471, 399.79, 653.16
./nsprngfld_1488.laz, -122.5096599, -122.5002352, 44.0945884, 44.1013808, 416.00, 648.52
./nsprngfld_1623.laz, -122.4722439, -122.4628751, 44.0876658, 44.0883560, 596.85, 838.00
./nsprngfld_1622.laz, -122.4723041, -122.4628767, 44.0809143, 44.0877094, 571.68, 926.99
./nsprngfld_1897.laz, -122.3971632, -122.3887409, 44.1008033, 44.1075951, 348.02, 756.35
./nsprngfld_1387.laz, -122.5377155, -122.5283286, 44.1014599, 44.1040118, 382.85, 729.30
./nsprngfld_1790.laz, -122.4255997, -122.4171575, 44.0671931, 44.0739790, 511.19, 732.54
./nsprngfld_1447.laz, -122.5194124, -122.5099954, 44.0473628, 44.0541545, 660.70, 942.56
./nsprngfld_1347.laz, -122.5473947, -122.5379790, 44.0609846, 44.0677740, 580.82, 796.65
./nsprngfld_1309.laz, -122.5569201, -122.5475495, 44.0390678, 44.0408012, 612.28, 792.27
./nsprngfld_1386.laz, -122.5377680, -122.5283457, 44.0947076, 44.1014979, 400.32, 693.86
./nsprngfld_1554.laz, -122.4910376, -122.4816126, 44.0810002, 44.0877940, 457.76, 816.81
./nsprngfld_1290.laz, -122.5655790, -122.5561898, 44.1353347, 44.1376951, 260.24, 366.60
./nsprngfld_1718.laz, -122.4445814, -122.4351580, 44.0402648, 44.0470623, 840.41, 1115.69
./nsprngfld_1289.laz, -122.5656286, -122.5562042, 44.1285820, 44.1353695, 266.13, 461.52
./nsprngfld_1487.laz, -122.5097162, -122.5002918, 44.0878361, 44.0946284, 488.87, 754.06
./nsprngfld_1896.laz, -122.3971801, -122.3897321, 44.0987596, 44.1008423, 350.60, 476.35
./nsprngfld_1621.laz, -122.4723639, -122.4629376, 44.0741617, 44.0809568, 723.06, 1000.77
./nsprngfld_1865.laz, -122.4063977, -122.3970167, 44.1143477, 44.1153513, 404.98, 554.26
./nsprngfld_1864.laz, -122.4064652, -122.3970262, 44.1075950, 44.1143962, 352.98, 599.10
./nsprngfld_1789.laz, -122.4256652, -122.4162956, 44.0604279, 44.0672266, 537.25, 744.01
./nsprngfld_1346.laz, -122.5474462, -122.5380316, 44.0542322, 44.0610216, 555.01, 734.87
./nsprngfld_1288.laz, -122.5656783, -122.5562548, 44.1218300, 44.1286174, 325.27, 572.99
./nsprngfld_1446.laz, -122.5194668, -122.5100512, 44.0406104, 44.0474022, 760.52, 1092.47
./nsprngfld_1385.laz, -122.5378207, -122.5283994, 44.0879557, 44.0947457, 488.03, 786.63
./nsprngfld_1553.laz, -122.4910958, -122.4816712, 44.0742483, 44.0810420, 497.21, 739.55
./nsprngfld_1788.laz, -122.4257305, -122.4163063, 44.0536753, 44.0604741, 611.91, 914.04
./nsprngfld_1717.laz, -122.4445909, -122.4352218, 44.0388665, 44.0403103, 903.53, 1058.63
./nsprngfld_1691.laz, -122.4535065, -122.4464546, 44.0875885, 44.0882373, 517.01, 755.44
./nsprngfld_1690.laz, -122.4535700, -122.4441421, 44.0808240, 44.0876210, 524.39, 850.87
./nsprngfld_1486.laz, -122.5097720, -122.5003485, 44.0810837, 44.0878760, 561.72, 864.33
