Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nooksack48122H3303.laz, -122.3499999, -122.3374999, 48.9249999, 48.9375001, 21.50, 65.11
./nooksack48122H4312.laz, -122.4874998, -122.4749999, 48.9058881, 48.9125000, 13.46, 69.03
./nooksack48122H5403.laz, -122.5374999, -122.5249999, 48.9249999, 48.9375001, 9.84, 71.92
./nooksack48122H1414.laz, -122.0249999, -122.0124999, 48.9037590, 48.9125000, 203.61, 680.31
./nooksack48122H5423.laz, -122.5374999, -122.5327708, 48.8825049, 48.8875000, 19.76, 26.72
./nooksack48122H5221.laz, -122.5625000, -122.5499998, 48.9375000, 48.9409165, 22.70, 65.22
./nooksack48122H3324.laz, -122.3374999, -122.3249999, 48.8750000, 48.8875000, 29.87, 80.20
./nooksack48122H4217.laz, -122.4250000, -122.4124999, 48.9499999, 48.9625001, 15.43, 74.07
./nooksack48122H5422.laz, -122.5500000, -122.5374999, 48.8750000, 48.8875000, 7.15, 68.73
./nooksack48122H5125.laz, -122.5717547, -122.5625000, 48.9375001, 48.9392037, 22.26, 26.32
./nooksack48122H4415.laz, -122.3874999, -122.3749998, 48.9070909, 48.9125000, 20.67, 66.31
./nooksack48122H4311.laz, -122.5000000, -122.4874998, 48.9040553, 48.9125000, 12.15, 69.61
./nooksack48122H1413.laz, -122.0374999, -122.0249999, 48.9087172, 48.9125000, 328.55, 481.42
./nooksack48122H4414.laz, -122.3999999, -122.3874999, 48.9084023, 48.9125000, 23.52, 61.87
./nooksack48122H1412.laz, -122.0499998, -122.0374999, 48.9107300, 48.9125000, 313.23, 482.30
./nooksack48122H3302.laz, -122.3625000, -122.3499999, 48.9249999, 48.9375001, 21.78, 58.02
./nooksack48122H4413.laz, -122.4124999, -122.3999999, 48.9085893, 48.9125000, 20.84, 56.59
./nooksack48122H4216.laz, -122.4375000, -122.4249998, 48.9499999, 48.9625001, 21.87, 72.68
./nooksack48122H5421.laz, -122.5625000, -122.5499998, 48.8750000, 48.8875000, 6.42, 66.19
./nooksack48122H3323.laz, -122.3499999, -122.3374999, 48.8750000, 48.8875000, 29.73, 90.19
./nooksack48122H1411.laz, -122.0625000, -122.0500000, 48.9089059, 48.9125000, 244.57, 418.26
./nooksack48122H4310.laz, -122.4499999, -122.4374998, 48.9124999, 48.9250001, 13.14, 76.64
./nooksack48122H4412.laz, -122.4249998, -122.4124999, 48.9082304, 48.9125000, 19.09, 64.73
./nooksack48122H5402.laz, -122.5500000, -122.5374999, 48.9249999, 48.9375001, 11.62, 68.57
./nooksack48122H1410.laz, -122.0124999, -121.9999998, 48.9124999, 48.9250001, 196.31, 415.44
./nooksack48122H4411.laz, -122.4374998, -122.4249998, 48.9078688, 48.9125000, 17.30, 56.10
./nooksack48122H4215.laz, -122.3874999, -122.3836374, 48.9625000, 48.9631022, 28.96, 46.49
./nooksack48122H4410.laz, -122.3874999, -122.3749998, 48.9124999, 48.9250001, 19.21, 67.08
./nooksack48122H4214.laz, -122.3999999, -122.3874999, 48.9625000, 48.9642587, 24.94, 70.78
./nooksack48122H3301.laz, -122.3750000, -122.3624998, 48.9249999, 48.9375001, 19.68, 59.42
./nooksack48122H5420.laz, -122.5124999, -122.5108391, 48.8993796, 48.9000000, 15.91, 37.73
./nooksack48122H5419.laz, -122.5249999, -122.5124999, 48.8946957, 48.9000001, 13.73, 65.23
./nooksack48122H4213.laz, -122.4124999, -122.3999999, 48.9625000, 48.9642483, 32.95, 71.42
./nooksack48122H4309.laz, -122.4624999, -122.4499999, 48.9124999, 48.9250001, 12.96, 70.89
./nooksack48122H4212.laz, -122.4249998, -122.4124999, 48.9625000, 48.9642213, 34.86, 73.86
./nooksack48122H5418.laz, -122.5374999, -122.5249999, 48.8874999, 48.9000001, 8.70, 66.80
./nooksack48122H4211.laz, -122.4362115, -122.4249998, 48.9625000, 48.9641922, 32.77, 57.34
./nooksack48122H3322.laz, -122.3581373, -122.3499999, 48.8750000, 48.8875000, 30.16, 91.05
./nooksack48122H4125.laz, -122.4499999, -122.4374998, 48.9375000, 48.9500000, 13.75, 80.38
./nooksack48122H5401.laz, -122.5625000, -122.5499998, 48.9249999, 48.9375001, 16.24, 75.13
./nooksack48122H1409.laz, -122.0249999, -122.0124999, 48.9124999, 48.9250001, 187.79, 395.82
./nooksack48122H4308.laz, -122.4749999, -122.4624999, 48.9124999, 48.9250001, 12.05, 57.51
./nooksack48122H3123.laz, -122.3499999, -122.3413332, 48.9375000, 48.9430282, 21.25, 58.00
./nooksack48122H4409.laz, -122.3999999, -122.3874999, 48.9124999, 48.9250001, 18.08, 50.06
./nooksack48122H3320.laz, -122.3249999, -122.3124998, 48.8874999, 48.9000001, 29.89, 76.53
./nooksack48122H3122.laz, -122.3625000, -122.3499999, 48.9375000, 48.9500000, 21.53, 68.36
./nooksack48122H4124.laz, -122.4624999, -122.4499999, 48.9375000, 48.9500000, 13.13, 77.90
./nooksack48122H5417.laz, -122.5500000, -122.5374999, 48.8874998, 48.9000001, 7.12, 57.73
./nooksack48122H4307.laz, -122.4875000, -122.4749999, 48.9124999, 48.9250001, 11.13, 63.18
./nooksack48122H4408.laz, -122.4124999, -122.3999999, 48.9124999, 48.9250001, 16.57, 52.72
./nooksack48122H5325.laz, -122.5749999, -122.5624998, 48.8750000, 48.8875000, 6.65, 67.02
./nooksack48122H1408.laz, -122.0374999, -122.0249999, 48.9124999, 48.9250001, 180.50, 448.76
./nooksack48122H3121.laz, -122.3750000, -122.3624998, 48.9375000, 48.9500000, 20.03, 68.56
./nooksack48122H3319.laz, -122.3374999, -122.3249999, 48.8874999, 48.9000001, 27.01, 80.26
./nooksack48122H4123.laz, -122.4749999, -122.4624999, 48.9375000, 48.9500000, 17.02, 69.17
./nooksack48122H4306.laz, -122.5000000, -122.4874998, 48.9124999, 48.9250001, 10.42, 61.37
./nooksack48122H4407.laz, -122.4250000, -122.4124999, 48.9124999, 48.9250001, 15.60, 53.15
./nooksack48122H5324.laz, -122.5823351, -122.5749999, 48.8750000, 48.8866248, 13.60, 59.48
./nooksack48122H5416.laz, -122.5625000, -122.5499998, 48.8874999, 48.9000001, 6.95, 50.85
./nooksack48122H1407.laz, -122.0500000, -122.0374999, 48.9124999, 48.9250001, 173.43, 383.63
./nooksack48122H5320.laz, -122.5746463, -122.5624998, 48.8874999, 48.9000001, 7.74, 62.80
./nooksack48122H3117.laz, -122.3624998, -122.3584817, 48.9499999, 48.9532989, 25.49, 42.59
./nooksack48122H4122.laz, -122.4875000, -122.4749999, 48.9375000, 48.9492303, 15.55, 68.85
./nooksack48122H4305.laz, -122.4499999, -122.4374998, 48.9249999, 48.9375001, 13.36, 58.70
./nooksack48122H3318.laz, -122.3499999, -122.3374999, 48.8874999, 48.9000001, 26.65, 83.75
./nooksack48122H3116.laz, -122.3750000, -122.3624998, 48.9499999, 48.9611588, 20.94, 70.14
./nooksack48122H4406.laz, -122.4375000, -122.4249998, 48.9124999, 48.9250001, 13.39, 58.33
./nooksack48122H4121.laz, -122.5000000, -122.4874998, 48.9375000, 48.9455572, 18.04, 71.00
./nooksack48122H5415.laz, -122.5124999, -122.4999998, 48.9000000, 48.9125000, 9.87, 65.29
./nooksack48122H2425.laz, -122.1374999, -122.1249998, 48.8750000, 48.8875000, 122.77, 292.53
./nooksack48122H5315.laz, -122.5749999, -122.5624998, 48.9000000, 48.9125000, 8.79, 66.52
./nooksack48122H4405.laz, -122.3874999, -122.3749998, 48.9249999, 48.9375001, 19.01, 61.50
./nooksack48122H4304.laz, -122.4624999, -122.4499999, 48.9249999, 48.9375001, 12.66, 58.22
./nooksack48122H3317.laz, -122.3625000, -122.3499999, 48.8874999, 48.9000001, 28.74, 83.47
./nooksack48122H4120.laz, -122.4499999, -122.4374998, 48.9499999, 48.9620369, 25.70, 68.66
./nooksack48122H1406.laz, -122.0625000, -122.0499998, 48.9124999, 48.9250001, 165.06, 386.45
./nooksack48122H5414.laz, -122.5249999, -122.5124999, 48.9000000, 48.9125000, 9.33, 62.65
./nooksack48122H3316.laz, -122.3639671, -122.3624998, 48.8970415, 48.9000000, 28.88, 38.46
./nooksack48122H4119.laz, -122.4624999, -122.4499999, 48.9499999, 48.9575675, 26.51, 69.73
./nooksack48122H3315.laz, -122.3249999, -122.3124998, 48.9000000, 48.9125000, 27.08, 69.71
./nooksack48122H4404.laz, -122.3999999, -122.3874999, 48.9249999, 48.9375001, 17.95, 66.77
./nooksack48122H5314.laz, -122.5866470, -122.5749999, 48.9061189, 48.9125000, 18.43, 64.78
./nooksack48122H4303.laz, -122.4749999, -122.4624999, 48.9249999, 48.9375001, 11.72, 61.10
./nooksack48122H2424.laz, -122.1499999, -122.1374999, 48.8750000, 48.8875000, 109.08, 255.19
./nooksack48122H5310.laz, -122.5749999, -122.5624998, 48.9124999, 48.9250001, 8.67, 66.92
./nooksack48122H4118.laz, -122.4723822, -122.4624999, 48.9499999, 48.9530959, 30.02, 66.45
./nooksack48122H3422.laz, -122.3000000, -122.2914184, 48.8750000, 48.8850158, 34.89, 85.64
./nooksack48122H5413.laz, -122.5374999, -122.5249999, 48.9000000, 48.9125000, 8.59, 63.55
./nooksack48122H3421.laz, -122.3124998, -122.3000000, 48.8750000, 48.8875000, 33.95, 88.75
./nooksack48122H1405.laz, -122.0124999, -121.9999998, 48.9249999, 48.9327927, 298.48, 505.41
./nooksack48122H4403.laz, -122.4124999, -122.3999999, 48.9249999, 48.9375001, 16.42, 67.98
./nooksack48122H4302.laz, -122.4875000, -122.4749999, 48.9249999, 48.9375001, 11.59, 65.42
./nooksack48122H1404.laz, -122.0249999, -122.0124999, 48.9249999, 48.9361200, 187.18, 512.52
./nooksack48122H5309.laz, -122.5874999, -122.5749999, 48.9124999, 48.9250001, 10.24, 59.29
./nooksack48122H3314.laz, -122.3374999, -122.3249999, 48.9000000, 48.9125000, 25.46, 77.51
./nooksack48122H5412.laz, -122.5500000, -122.5374999, 48.9000000, 48.9125000, 7.60, 61.41
./nooksack48122H3416.laz, -122.3125000, -122.3017560, 48.8874999, 48.9000001, 30.05, 75.27
./nooksack48122H4402.laz, -122.4250000, -122.4124999, 48.9249999, 48.9375001, 15.28, 57.40
./nooksack48122H4301.laz, -122.5000000, -122.4874998, 48.9249999, 48.9375001, 10.16, 63.20
./nooksack48122H2423.laz, -122.1624999, -122.1499999, 48.8750000, 48.8875000, 107.05, 297.99
./nooksack48122H5308.laz, -122.5999999, -122.5874999, 48.9129245, 48.9250001, 11.19, 66.17
./nooksack48122H1403.laz, -122.0374999, -122.0249999, 48.9249999, 48.9365588, 180.59, 404.35
./nooksack48122H3411.laz, -122.3125000, -122.3068816, 48.9000000, 48.9099671, 27.63, 71.56
./nooksack48122H5411.laz, -122.5625000, -122.5499998, 48.9000000, 48.9125000, 8.09, 60.08
./nooksack48122H3325.laz, -122.3249999, -122.3124998, 48.8750000, 48.8875000, 32.69, 86.13
./nooksack48122H3313.laz, -122.3499999, -122.3374999, 48.9000000, 48.9125000, 23.84, 72.55
./nooksack48122H4401.laz, -122.4375000, -122.4249998, 48.9249999, 48.9375001, 14.05, 64.56
./nooksack48122H5307.laz, -122.6053350, -122.5999999, 48.9191687, 48.9250001, 13.14, 59.15
./nooksack48122H4225.laz, -122.3874999, -122.3749998, 48.9375000, 48.9500000, 19.00, 65.42
./nooksack48122H5410.laz, -122.5124999, -122.4999998, 48.9124999, 48.9250001, 9.94, 62.96
./nooksack48122H5305.laz, -122.5749999, -122.5624998, 48.9249999, 48.9375001, 14.78, 69.76
./nooksack48122H1402.laz, -122.0500000, -122.0374999, 48.9249999, 48.9368721, 174.58, 416.05
./nooksack48122H1314.laz, -122.0874999, -122.0749999, 48.9000000, 48.9125000, 149.63, 349.01
./nooksack48122H4315.laz, -122.4499999, -122.4374998, 48.9075076, 48.9125000, 20.38, 70.55
./nooksack48122H2422.laz, -122.1657693, -122.1624999, 48.8750000, 48.8863403, 214.08, 362.72
./nooksack48122H5409.laz, -122.5249999, -122.5124999, 48.9124999, 48.9250001, 9.44, 51.09
./nooksack48122H3312.laz, -122.3625000, -122.3499999, 48.9000000, 48.9125000, 24.09, 77.33
./nooksack48122H4224.laz, -122.3999999, -122.3874999, 48.9374999, 48.9500000, 16.42, 56.38
./nooksack48122H4314.laz, -122.4624999, -122.4499999, 48.9070265, 48.9125000, 17.36, 68.84
./nooksack48122H5304.laz, -122.5874999, -122.5749999, 48.9249999, 48.9369008, 11.97, 73.33
./nooksack48122H1401.laz, -122.0625000, -122.0499998, 48.9249999, 48.9375000, 174.72, 405.36
./nooksack48122H2420.laz, -122.1374999, -122.1249998, 48.8874999, 48.9000001, 120.88, 323.50
./nooksack48122H1313.laz, -122.0999999, -122.0874999, 48.9000000, 48.9125000, 142.66, 310.98
./nooksack48122H4313.laz, -122.4749999, -122.4624999, 48.9064579, 48.9125000, 15.95, 56.82
./nooksack48122H5408.laz, -122.5374999, -122.5249999, 48.9124999, 48.9250001, 8.76, 62.57
./nooksack48122H4223.laz, -122.4124999, -122.3999999, 48.9375000, 48.9500000, 15.30, 49.58
